Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Angry Berserker,934769,"",880852,832498,"",824723,791595,"",814099,742148,743984,"",714274,714196,"",732513
-Bazalt Joe's Revenge,246875,"",255259,247803,"",232251,213633,"",213995,199624,"","",206102,194351,"",183631
-Judgment System,282251,"",323787,313659,"",267500,268140,"",303932,231645,"","",222377,236977,"",234773
Remnant Wasteland,543868,"",566151,546296,"",508439,450173,"",497053,389293,"","",383858,"","",387525
-Underground Labyrinth,"","",689509,638325,"",647588,635403,"",598618,540778,"","",550818,"","",550277
-Lighthouse,"","",427132,432153,"",403596,362187,"",363463,334999,"","",320788,"","",316986
-Overgrown Serpent,"","",193515,241741,"",225770,168856,"",199723,143445,"","",147601,"","",131199
-Subway A,"","",192925,188941,"",191438,196265,"",182473,176836,"","",178653,"","",185613
-Mjolnir,"","",319947,363242,"",345417,0,"",0,217357,"","",240750,"","",198631
-Mighty Chariot,"","",313035,270940,"",237709,558583,"",550422,168704,"","",175917,"","",196387
Old South,"","",615878,531510,"",516885,542058,"",481607,354011,"","",368694,"","",377194
-Gatekeeper 1,"","",259309,246956,"",216620,215191,"",198607,151260,"","",155055,"","",162548
-Gatekeeper 2,"","",258348,212668,"",198877,183724,"",172865,163029,"","",166996,"","",163961
-A New Squad,"","",107246,102401,"",110222,81955,"",92447,95690,"","",83401,"","",94579
-Sinon Ghospet,"","",222813,262409,"",238508,256396,"",226649,182800,"","",170473,"","",181743
Flugel 1,"","",604987,454281,"",451880,462742,"",386006,394618,"","","","","",435068
-Subjugator,"","",0,543880,"",536054,473354,"",420920,373514,"","","","","",358471
-Corpse Sniffer,"","",1306359,661158,"",658308,1122386,"",514702,441975,"","","","","",425389
-One Last Round,"","",101822,95582,"",96239,70845,"",75980,72449,"","","","","",80883
-Manhunter,"","",1191806,976736,"",1029262,815905,"",684706,737535,"","","","","",682732
-Brionac,"","",264252,143902,"",189980,113739,"",132333,146403,"","","","","",121388
Mother Claudia,"","",360570,349978,"",352266,308829,"",312290,268343,"","","","","",287156
-Kureha,"","",193207,208125,"",209469,158281,"",169172,153067,"","","","","",158043
-Earthshaker,"","",401872,390637,"",461496,325391,"",356908,312613,"","","","","",307911
-GM Phase 1,"","",169486,164746,"",146941,142971,"",149546,127434,"","","","","",129817
The Clincher,"","",134589,137551,"",130175,93036,"",106801,96841,"","","","","",91807
