Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
BOB (1),"","","",110167,"",111838,119746,"",100276,121632,"","",111539,"",120860,"","","","",119917,147666,105658,"",102093,103015,127459,122929,"",101811,"",110593,"",103085,125837,"","",114262
Whomps (6),"","","",240635,"",246779,239337,"",227847,229291,"","",227008,"",227228,"","","","","","",274971,"",241118,211384,219831,"","","","",216261,"",223300,241223,"","",221553
CCM (8),"","","",111490,"",120900,105025,"","",119156,"","",116402,"",97039,"","","","","","",101137,"",94444,94824,115841,"","","","",116996,"",97406,89737,"","",111943
Bowser 1 (9),"","","",,"",182014,155686,"","","","","",149963,"",161445,"","","","","","","","",157686,232767,139206,"","","","",,"",,,"","",
SSL (11),"","","",319443,"",126322,96685,"","","","","",108098,"",114591,"","","","","","","","",110431,91452,98530,"","","","",232802,"",200378,207714,"","",200770
LLL (12),"","","",56310,"",44322,36978,"","","","","",35890,"",39305,"","","","","","","","",38816,37001,40412,"","","","",43895,"",71561,35160,"","",41424
HMC (15),"","","",99370,"",,102178,"","","","","",87798,"",87868,"","","","","","","","",98300,85495,86139,"","","","",125434,"",128839,135762,"","",131329
DDD (16),"","","",111985,"",215196,129639,"","","","","",115271,"",126116,"","","","","","","","",112848,172189,171949,"","","","",103764,"",101549,"","","",112322
Bowser 2,"","","",190676,"",141921,134488,"","","","","",109131,"",120537,"","","","","","","","",104902,"","","","","","",131368,"",118262,"","","",152617
BLJ 1,"","","",,"",,"","","","","","",96113,"",68269,"","","","","","","","",203480,"","","","","","",92958,"",123952,"","","",44864
BLJ 2,"","","",108288,"",110649,"","","","","","",22518,"",57253,"","","","","","","","",22021,"","","","","","",49673,"",19612,"","","",27263
Bowser 3,"","","","","",130053,"","","","","","","","",186848,"","","","","","","","","","","","","","","",144451,"",156793
