Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Bombs,"","","","","","","","","","","","","","","",451054,"",391321,405944,"","","",401062,397902
Varia Suit,"","","","","","","","","","","","","","","",762254,"",587051,654735,"","","","",556942
Speed Booster,"","","","","","","","","","","","","","","",299638,"",359646,340875,"","","","",302422
Power Bombs,"","","","","","","","","","","","","","","","","","","","","","","",307782
Ice Beam,"","","","","","","","","","","","","","","","","","","","","","","",184423
Exit Phantoon,"","","","","","","","","","","","","","","",1103371,"",535096,338158,"","","","",519994
Gravity Suit,"","","","","","","","","","","","","","","",332806,"",254224,255237,"","","","",291138
Botwoon,"","","","","","","","","","","","","","","","","","",308631,"","","","",
Plasma Beam,"","","","","","","","","","","","","","","","","","",366782,"","","","",1256050
Lower Norfair Entrance,"","","","","","","","","","","","","","","","","","",363310,"","","","",222295
Ridley,"","","","","","","","","","","","","","","","","","","","","","","",648109
Tourian,"","","","","","","","","","","","","","","","","","","","","","","",496918
Escape,"","","","","","","","","","","","","","","","","","","","","","","",576005
