Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms)
In The Sky,"","","",108734,"","","","","","","","","","","","","","","","","",114954,"","","","","","",111235,"","","","","","","","",108753,"",113501,"","","","",108813,107550,"","","",112697,"","",108033,"","","",108646,108633,105973,"",109348,"","",109733,"","","","","","","","","",107892,"","","",108832,"","","","","",108607,"","","","","","","",114228,"","","","","","","","","","","","","","","","","","","","","","","",107348,"","","","","","","","","","",107276,0,107370
Under the Sea,"","","",68127,"","","","","","","","","","","","","","","","","",69722,"","","","","","",72999,"","","","","","","","","","",67853,"","","","",68100,75012,"","","",72082,"","",79687,"","","",68766,72045,71256,"","","","",68295,"","","","","","","","","",75935,"","","",82542,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66040,"","","","","","","","","","",77195,232320,104911
Into the Cave,"","","",94959,"","","","","","","","","","","","","","","","","",83064,"","","","","","",84723,"","","","","","","","","","",89048,"","","","",86931,85410,"","","",80295,"","",85210,"","","",84234,77593,92695,"","","","",87233,"","","","","","","","","",79116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86555,"","","","","","","","","","",80783,"",83430
Finding a Castle in the Jungle,"","","","","","","","","","","","","","","","","","","","","",137568,"","","","","","",145898,"","","","","","","","","","","","","","","",149193,148481,"","","",153219,"","",147291,"","","",144507,144359,132769,"","","","",145657,"","","","","","","","","",148711,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136637,"","","","","","","","","","",139319,"",145405
Scorpion of Sliding,"","","","","","","","","","","","","","","","","","","","","",117116,"","","","","","",117848,"","","","","","","","","","","","","","","",116735,119593,"","","","","","",113563,"","","",118033,115202,119956,"","","","","","","","","","","","","","",119721,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115274,"","","","","","","","","","",126375,"",116822
AH! AH! AH!,"","","","","","","","","","","","","","","","","","","","","",114283,"","","","","","","","","","","","","","","","","","","","","","",104307,"","","","","","","",117083,"","","",94384,104859,99977,"","","","","","","","","","","","","","",110674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108276,"","","","","","","","","","","","",101271
"Climb, Kill, Climb, Kill","","","","","","","","","","","","","","","","","","","","","",179224,"","","","","","","","","","","","","","","","","","","","","","",191215,"","","","","","","",195431,"","","",197191,175845,169499,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185214,"","","","","","","","","","","","",189143
Kill That Clown,"","","","","","","","","","","","","","","","","","","","","",127205,"","","","","","","","","","","","","","","","","","","","","","",128115,"","","","","","","",118776,"","","",121251,121343,118978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162259,"","","","","","","","","","","","",122583
Escape from the Tower,"","","","","","","","","","","","","","","","","","","","","",57181,"","","","","","","","","","","","","","","","","","","","","","",56647,"","","","","","","",56123,"","","",59722,56622,57024,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56448,"","","","","","","","","","","","",56494
"Immortal? Yeah, Right!","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66260,66289,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66501,"","","","","","","","","","","","",66530
