Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
-The Metro,53579,"",52269,"",52058,"","",51561,,"",52054,"","","","",,49867,,"","",50771,51060,"","","",52773,52174,"","",52170,"","","",52270,"",51843,50971,50571,50656,"",52358,"",52157,50347,"",50641,51742,51451,"",51361,"","","",49787,,"",50261,51496,"",50570,"","",54053,"",50057,53784,"",51546,"",53355
-No Talk,39868,"",,"",38008,"","",,92146,"",38295,"","","","",89515,37685,91056,"","",38985,48898,"","","",39282,41177,"","",38986,"","","",38690,"",42706,40131,"",47409,"",36401,"",38995,39010,"",37413,36608,36556,"",38292,"","","",40282,,"",45404,"","",48699,"","",41115,"","",42583,"",47061,"",37899
-Overdose,53401,"",,"",46139,"","",,"","",,"","","","","",,,"","","","","","","",56543,"","","",39382,"","","",,"","",41283,"",47363,"",50332,"","",41132,"","","",49689,"",46505,"","","","",135067,"","","","",49811,"","",47804,"","",45009,"",43817,"",41640
{Phonecalls}Decadence,69055,"",172042,"",,"","",,"","",119417,"","","","","",110846,,"","","","","","","","","","","",,"","","",,"","",63787,"","","",61812,"","",79017,"","","",60743,"",64855,"","","","",60845,"","","","","","","","","","",70913,"",63884,"",59812
-Tension,62196,"",,"",131384,"","",,"","",59159,"","","","","","",,"","","","","","","","","","","",,"","","",201304,"","",60811,"","","","","","",57287,"","","",59608,"",63470,"","","","","","","","","","","","","","","",72229,"",57771,"",59579
-Full House,74583,"",220695,"",76367,"","",338891,"","",95027,"","","","","","",270695,"","","","","","","","","","","",202978,"","","",73861,"","",76267,"","","","","","",75693,"","","",80312,"",96115,"","","","","","","","","","","","","","","","","",89026,"",79723
-Clean Hit,61348,"",69616,"",52955,"","",59743,"","",57077,"","","","","","",66236,"","","","","","","","","","","",53874,"","","",51172,"","",50306,"","","","","","",47624,"","","",57706,"",48098,"","","","","","","","","","","","","","","","","",50716,"",57707
{Questions}Neighbors,214550,"",,"",137884,"","","","","",148720,"","","","","","",128558,"","","","","","","","","","","",158235,"","","",133787,"","",168870,"","","","","","",126473,"","","",127054,"","","","","","","","","","","","","","","","","","","",217737,"",151539
-Push It,77601,"",216865,"",,"","","","","",68507,"","","","","","",104341,"","","","","","","","","","","",73225,"","","",67258,"","",79868,"","","","","","",74101,"","","",65149,"","","","","","","","","","","","","","","","","","","",72981,"",71607
-Crackdown,77999,"",65593,"",,"","","","","",76376,"","","","","","",118550,"","","","","","","","","","","",73004,"","","",76242,"","",72005,"","","","","","",63995,"","","",90089,"","","","","","","","","","","","","","","","","","","",68010,"",76785
-Hot & Hell,170486,"",153980,"",,"","","","","",104592,"","","","","","",108294,"","","","","","","","","","","",116051,"","","",127047,"","",123277,"","","","","","",149211,"","","",114930,"","","","","","","","","","","","","","","","","","","",109065,"",129383
{Visitations}Deadline,127496,"",189610,"",409241,"","","","","",113699,"","","","","","",92172,"","","","","","","","","","","",93782,"","","",122546,"","",96431,"","","","","","",101187,"","","",117232,"","","","","","","","","","","","","","","","","","","",110337,"",105134
-Trauma,52557,"",53908,"",52774,"","","","","",85376,"","","","","","",54507,"","","","","","","","","","","",52470,"","","",52793,"","","","","","","","","",56150,"","","",52249,"","","","","","","","","","","","","","","","","","","",51912,"",51901
-Assault,156997,"",153741,"",197238,"","","","","",192502,"","","","","","",191971,"","","","","","","","","","","",151889,"","","",166416,"","","","","","","","","",202976,"","","","","","","","","","","","","","","","","","","","","","","",160724,"",151357
-Vengeance,112825,"",150849,"","","","","","","",205507,"","","","","","",110188,"","","","","","","","","","","",158620,"","","",115194,"","","","","","","","","",122908,"","","","","","","","","","","","","","","","","","","","","","","",89024,"",98282
{Connections}Showdown,72776,"",92610,"","","","","","","",78986,"","","","","","",73288,"","","","","","","","","","","",118433,"","","",72154,"","","","","","","","","",82269,"","","","","","","","","","","","","","","","","","","","","","","",101792,"",106404
-Safehouse,59835,"",67248,"","","","","","","",59440,"","","","","","",59383,"","","","","","","","","","","",59899,"","","",58726,"","","","","","","","","",74223,"","","","","","","","","","","","","","","","","","","","","","","",62305,"",61520
-Fun & Games,54212,"",72591,"","","","","","","",101341,"","","","","","",53487,"","","","","","","","","","","",87533,"","","",59963,"","","","","","","","","",50899,"","","","","","","","","","","","","","","","","","","","","","","",50622,"",54421
-Prank Call,41509,"",40904,"","","","","","","",41430,"","","","","","",41398,"","","","","","","","","","","",49438,"","","",41131,"","","","","","","","","",41338,"","","","","","","","","","","","","","","","","","","","","","","",42334,"",40952
-Resolution,"","",32273,"","","","","","","",32506,"","","","","","",31249,"","","","","","","","","","","",32177,"","","",31982,"","","","","","","","","",31796,"","","","","","","","","","","","","","","","","","","","","","","",31451,"",31252
{Answers}iwasbornintheusa,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58201,"",54061
