Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
1A,"","","","","","","","",333329,320528
2A,"","","","","","","","","",417413
3A,"","","","","","","","","",764134
4A,"","","","","","","","","",792562
5A,"","","","","","","","","",1130828
6A,"","","","","","","","","",607105
7A,"","","","","","","","","",1511650
8A,"","","","","","","","","",587073
1B,"","","","","","","","","",211944
2B,"","","","","","","","","",210148
3B,"","","","","","","","","",274634
4B,"","","","","","","","","",323653
5B,"","","","","","","","","",345064
6B,"","","","","","","","","",443705
7B,"","","","","","","","","",749551
8B,"","","","","","","","","",575811
C-Sides,"","","","","","","","","",982307
Farewell,"","","","","","","","","",2576193
