Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Docking Bay 1,"","","","","","","",21893,23021,"","",22309,22190,22089,21101,21485,21589,"",21407,21493,"",21529,20582,21901,21981,21501,20948,"","",21133,21245,20911,21340,2385098,22373,"",20670,"",21007,20845
Docking Bay 2,"","","","","","","",28056,31501,"","",27921,24550,26496,25405,26808,24109,"",27346,27684,"",26716,"",23853,27193,27112,26648,"","",27401,27252,27091,27454,383726,24380,"",27419,"",24926,24635
Bridge 1,"","","","","","","",30683,"","","",34094,33546,30878,33691,33298,32805,"",33973,30852,"",33031,"",30663,32552,32853,33216,"","","",32561,30061,32402,21252,32493,"",32874,"",33145,29412
Engineering 1,"","","","","","","",23157,"","","",23549,25501,22999,23237,24131,23819,"","",23527,"",22856,"",23202,22392,22851,21107,"","","",22921,19261,22468,27236,20428,"",20999,"",18962,20965
Engineering 3,"","","","","","","",34315,"","","",34749,31371,31376,30860,30118,31604,"","",31833,"",31314,"",30796,31471,31704,30846,"","","",30593,31291,30589,33378,30493,"",30988,"",31307,30851
Engineering 4,"","","","","","","",96456,"","","","","","",45380,45272,43651,"","","","",44855,"","",45754,45027,43518,"","","",45555,"",43193,21733,45065,"",42418,"",42595,44329
GreenHouse 1,"","","","","","","",37466,"","","","","","",25531,23979,28107,"","","","",25292,"","",26557,27020,25061,"","","",24404,"",24573,30596,22805,"",23110,"",22627,25323
GreenHouse 2,"","","","","","","",38906,"","","","","","",41499,39004,34470,"","","","",36207,"","",37331,0,37115,"","","",36367,"",36535,45075,33699,"",36550,"",36338,36427
GreenHouse 3,"","","","","","","",54295,"","","","","","",38986,"",39720,"","","","",39761,"","",36466,71461,38305,"","","",37975,"",38728,"",37723,"",36112,"",35490,35529
Bridge 2,"","","","","","","",18084,"","","","","","",18109,"",17686,"","","","",19649,"","",19605,19285,19966,"","","",17360,"",19722,"",17286,"",19584,"",19821,19670
Reactor 1,"","","","","","","",30924,"","","","","","",30212,"",29644,"","","","",26868,"","",28829,28524,25819,"","","",29698,"",28631,"",26540,"",26714,"",26479,30051
Reactor 2 - <BOSS>,"","","","","","","",15461,"","","","","","",15350,"",16065,"","","","",14296,"","",13982,13342,16166,"","","",15182,"",14169,"",13888,"",15902,"",13606,13667
Roof Top,"","","","","","","",74845,"","","","","","",72327,"",71138,"","","","",73891,"","",72357,71795,69940,"","","",70647,"",71562,"",71733,"",69780,"",71155,69536
Floor 160 / 1,"","","","","","","",40788,"","","","","","",41323,"",37339,"","","","",34893,"","",37838,36147,36307,"","","",36398,"",36044,"",35211,"",35896,"",40680,35367
Floor 158,"","","","","","","",28201,"","","","","","",24608,"",24133,"","","","",24475,"","",25083,24691,24330,"","","",24609,"",25060,"",24181,"",25073,"",24732,24319
Floor 159,"","","","","","","",28219,"","","","","","",26585,"",25445,"","","","",28325,"","",25236,26887,25974,"","","",25046,"",25432,"",25029,"",24604,"",25652,24708
Floor 160 / 2,"","","","","","","",26228,"","","","","","",22492,"",22437,"","","","",23890,"","",22866,21730,22145,"","","",21803,"",22361,"",23436,"",21669,"",23446,22228
Floor 157,"","","","","","","",33548,"","","","","","",31116,"",32674,"","","","",30196,"","",31504,30272,30924,"","","",30646,"",31068,"",29068,"",30580,"",29786,30409
Floor 156,"","","","","","","",33737,"","","","","","",31996,"",30580,"","","","",29821,"","",30390,31158,30232,"","","",30689,"",30878,"",30198,"",29901,"",30803,30998
Floor 154,"","","","","","","",22572,"","","","","","",22301,"",18981,"","","","",20783,"","",20005,18925,19351,"","","",19670,"",18379,"",18158,"",18499,"",19103,18518
Floor 153,"","","","","","","",19494,"","","","","","",18406,"",16302,"","","","",16937,"","",16396,17469,17491,"","","",17213,"",17097,"",17548,"",16167,"",16029,16228
Floor 152,"","","","","","","",43971,"","","","","","",43227,"",41938,"","","","",43546,"","",42392,40484,41135,"","","",41555,"",40896,"",40662,"",40452,"",41831,43594
Floor 151 - <BOSS>,"","","","","","","",30577,"","","","","","","","",27221,"","","","",27868,"","",27861,"",26122,"","","",25114,"",34386,"",27568,"",28062,"",24068,24084
Basement 1,"","","","","","","",63070,"","","","","","","","",62487,"","","","",64635,"","",65340,"",63369,"","","",66657,"","","",62281,"",62462,"",65726,61800
Basement 2,"","","","","","","",63430,"","","","","","","","",51745,"","","","",49931,"","",48258,"",50681,"","","",53817,"","","",48847,"",48632,"",50248,48011
Basement 3,"","","","","","","",95160,"","","","","","","","",67703,"","","","",63199,"","",79554,"",60060,"","","",60885,"","","",60360,"",59870,"",58575,61737
Basement 4,"","","","","","","",78845,"","","","","","","","",78275,"","","","",82934,"","",76489,"",78517,"","","",79295,"","","",76551,"",73561,"",76851,76324
Basement 5,"","","","","","","",44699,"","","","","","","","",45788,"","","","",44391,"","",45465,"",43608,"","","",44322,"","","",44953,"",43075,"",46964,44489
Basement 6,"","","","","","","",34399,"","","","","","","","",35876,"","","","",32397,"","",30835,"",34555,"","","",33810,"","","",32956,"",33728,"",33375,33378
Basement 7,"","","","","","","",60872,"","","","","","","","",65912,"","","","",61823,"","",75807,"",55951,"","","",61864,"","","","","",64537,"",57798,59401
Basement 8,"","","","","","","",107989,"","","","","","","","",89128,"","","","",51174,"","",50366,"",47760,"","","",47247,"","","","","",48553,"",46657,47581
Basement 9,"","","","","","","",130571,"","","","","","","","","","","","","",56575,"","",63124,"",54976,"","","",55492,"","","","","","","",58529,54088
