Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms)
Bunnelby,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",545024,521213,"",542783,"","","","","","","","",541689,500644,502710,"","","","","","",548057,"","","","","",501900,"",507900,"",551185,518453,503547,"","",524263,"",522205,"","","","","","","","","","","","","","","","","","","","","",541866,538761,"","","",505831,524527,,"","","","","",503301,"",524150,524798,"",509117,"","","",505852,505467,529902,"",521269,506940,"","","",524277,531207,505348
Viola,558167,"","",493620,"",531413,499589,"",507595,509421,"",524802,497152,515475,"","",494726,"",505702,481158,"",520326,508468,"","","","","","","","","","",485221,"",488315,"","","",514864,"",490451,"","","","","","","",516672,"","","","","",512427,"","",493333,"",495941,"","","","",477492,"","","","",498457,"","","",514044,452053,"","",503306,"","","","","","","",495331,"",530535,"",475897,"",488586,"","","","","","","","","","",486232,"",483337,"","","","","","","","",489116,"","","","","","","","","","",478103,"","",508515,"","","","","","",515188,514844,"","",488369,"",475855,"","","","","","","","","",463862,523413,"","","","","","",444273,"","","","","",534813,"",491553,"","","",498695,"","",489151,"",504883,"","","","","","","","","","","","","","","","","","","","","",489866,474129,"","","",505106,"",1051486,"","","","","",542919,"",484002,479561,"",532743,"","","",495284,494430,514693,"",468624,484577,"","","",494237,510125,469336
Sycamore,361815,"","",362228,"",369774,327100,"",328880,328781,"",332474,320550,333185,"","","","",315033,316599,"",311582,327255,"","","","","","","","","","","","",317207,"","","",331673,"",314028,"","","","","","","",318502,"","","","","",315005,"","",323731,"",325078,"","","","",319012,"","","","",333710,"","","",320594,320533,"","",313276,"","","","","","","",317205,"",317005,"",327183,"",325246,"","","","","","","","","","","","",318557,"","","","","","","","",311862,"","","","","","","","","","",315109,"","",318946,"","","","","","",313365,325293,"","",316069,"",316637,"","","","","","","","","",317375,"","","","","","","",312786,"","","","","",318869,"",317605,"","","",317634,"","",315229,"",335335,"","","","","","","","","","","","","","","","","","","","","",334456,314557,"","","",310669,"","","","","","","",312028,"",324894,310924,"",317853,"","","",311769,312096,317140,"",312149,326666,"","","","",313285,318750
Trevor & Tierno,1318134,"","",1105367,"",1116907,1158104,"",1149777,1113986,"",1103609,1072085,"","","","","",1088182,1069896,"",1060518,1071366,"","","","","","","","","","","","",1064718,"","","",1089753,"",1071691,"","","","","","","",1068412,"","","","","",1068009,"","","","",1059859,"","","","",1060008,"","","","",1069612,"","","",1067394,1061166,"","",1060249,"","","","","","","",1084657,"","","",1093802,"",1086874,"","","","","","","","","","","","",1032369,"","","","","","","","",1056469,"","","","","","","","","","",1033432,"","",1086523,"","","","","","",1057283,"","","",1051995,"",1047954,"","","","","","","","","",1061567,"","","","","","","",1049549,"","","","","",1055044,"",1063732,"","","",1058186,"","",1060124,"",1065222,"","","","","","","","","","","","","","","","","","","","","",1092867,1079347,"","","",1057727,"","","","","","","",1040949,"",1050788,1075592,"",1061702,"","","",1064277,1060649,1064983,"",1077943,1061506,"","","","",1058126,
Hawlucha,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",824842,"","","","","","","","","","","","","",850557,1873928
Grant,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257022,"","","","","","","","","","","","","",260597,242445
Korrina,1370066,"","",,"",1343160,1270845,"",1142852,"","",1157487,1175561,"","","","","",1118969,"","",1166623,"","","","","","","","","","","","","","","","","","","",1103000,"","","","","","","","","","","","","","","","","","","","","","","",1093405,"","","","",1094140,"","","","",1103992,"","","","","","","","","","","","","","","","",1121966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1092857,"","","","","","","","","","","","","","","","","",1104182,"","","","","","","","","","","","","","",1079374,"",1065477,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,1219326
Ramos,1021717,"","",2535767,"",954157,924308,"",972391,"","",944618,870139,"","","","","",872999,"","","","","","","","","","","","","","","","","","","","","","",880061,"","","","","","","","","","","","","","","","","","","","","","","",890729,"","","","",864914,"","","","",919815,"","","","","","","","","","","","","","","","",915973,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",845257,"","","","","","","","","","","","","","","","","",875945,"","","","","","","","","","","","","","",860829,"",844827,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2038725,848081
Badlands,237000,"","",262764,"",,,"",310136,"","",203916,212645,"","","","","",196203,"","","","","","","","","","","","","","","","","","","","","","",208181,"","","","","","","","","","","","","","","","","","","","","","","",189266,"","","","",,"","","","",197669,"","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",184283,"",203527,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
Power Plant,739967,"","","","",1038113,1013080,"",737792,"","",752881,723380,"","","","","",764593,"","","","","","","","","","","","","","","","","","","","","","",720752,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",688955,"","","","","","","","","","","","","","","","",913773,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",918118,"","","","","","","","","","","","","","",696868,"",710435,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",893748,901332
