Attempt #,Realtime (ms),Gametime (ms)
107,2582722,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,2729524,
91,2638392,
90,,
89,,
88,,
87,2594698,
86,2634280,
85,2742034,
84,2810159,
83,,
82,,
81,,
80,,
79,,
78,,
77,2758264,
76,,
75,,
74,,
73,,
72,2785660,
71,2779870,
70,,
69,,
68,,
67,2787108,
66,,
65,,
64,2948745,
63,2964011,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,3126263,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,3000377,
36,,
35,,
34,,
33,,
32,,
31,,
30,3054767,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,3048202,
21,3162784,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,3133797,
8,,
7,,
6,,
5,3201137,
4,,
3,,
2,,
1,,
