Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
Forest1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188901,"","","","","","","","","","",187191,"","","","","","",178534
Forest2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",384056,"","","","","","","","","","",390224,"","","","","","",411870
Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171666,"","","","","","","","","","",163736,"","","","","","",142138
Caves1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744354,"","","","","","","","","","",680017,"","","","","","",747551
Caves2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",574590,"","","","","","","","","","",497277,"","","","","","",549294
Caves3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604944,"","","","","","","","","","",495580,"","","","","","",605173
De Rol Le,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",944799,"","","","","","","","","","",1078654,"","","","","","",936083
Mines1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",951529,"","","","","","","","","","",874858,"","","","","","",808747
Mines2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",880998,"","","","","","","","","","",856167,"","","","","","",1002730
Vol Opt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280181,"","","","","","","","","","",300078,"","","","","","",333304
Ruins1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1502409,"","","","","","","","","","",1481345,"","","","","","",1126493
Ruins2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1131716,"","","","","","","","","","",789789,"","","","","","",875638
Ruins3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",953957,"","","","","","","","","","",1107553,"","","","","","",1077914
Dark Falz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291157
