Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430421,419123
Death Metal,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80099,54478
150K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,426734
Destroy Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1220939,740381
Dr. Peace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124289,121727
200K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,127120
School,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",739059,627900
Shinobu,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78847,67887
250K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,733709
Bear Hug Studios,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1359698,690132
Destroyman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252798,201527
300K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,128223
Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,542782
Holly Summers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",944179,220606
350K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,613390
Letz Shake,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",968883,398141
400K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,667277
Schmup?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1488262,675645
Harvey M. Volodarskii,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95560,109983
450K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,234222
Bus 51,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",719556,449102
Speed Buster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",250146,218463
500K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,238095
Stadium Part 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",697473,450286
Bad Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163308,114065
550K to ATM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,271296
Garden of Madness,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1035659,722121
Jeane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97993,140831
