Attempt #,Realtime (ms),Gametime (ms)
158,0,0
157,0,0
156,5452016,5292896
155,0,0
154,0,0
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,5447692,5319953
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,0,0
117,0,0
116,0,0
115,5437171,5309452
114,5760424,5586538
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,5544717,5404541
99,0,0
98,0,0
97,0,0
96,0,0
95,5499654,5368728
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,0,0
88,5603997,5461819
87,0,0
86,0,0
85,5464323,5336598
84,0,0
83,0,0
82,5499700,5367818
81,0,0
80,5561549,5419486
79,0,0
78,5551690,5405871
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,0,0
69,6162716,6018922
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,5626709,5496522
55,0,0
54,0,0
53,0,0
52,0,0
51,5549215,5406723
50,5633241,5501719
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,5594508,5466609
41,5717741,5561395
40,5709724,5568102
39,0,0
38,0,0
37,5783534,5642095
36,5754936,5627047
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,5707565,5551067
17,0,0
16,5891471,5736965
15,6002611,5845879
14,5912211,5767916
13,0,0
12,0,0
11,5969161,5827135
10,5774543,5646714
9,5686093,5526885
8,0,0
7,5859466,5699174
6,0,0
5,0,0
4,0,0
3,6227262,6055960
2,0,0
1,5823101,5666884
211,5341257,5191016
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,5368913,5224635
195,0,0
194,0,0
193,5400583,5255158
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,5412917,5271700
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,5372761,5239060
168,5405561,5266335
167,5522283,5344468
166,5533357,5379640
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,0,0
159,0,0
