Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
Helga,"","",53544,"",85707,57355,57280,"",48675,51421,56116,50872,60997,56362,51756,53746,"","","",54940,57041,57724,53323,51855,"","","","","",56090,61085,53902,"",53891,"",54018,"",54231,56518,"",53053,54884,"",51825,53340,53099,"",58202,51013,53888,58317,"",53431,55098,52472,"",53513,53199,56166,55220,55675,"","",57195,57284
Ickybod Clay,"","",91509,"",98489,59832,68266,"",68297,105621,"",94688,87137,68813,66444,71199,"","","",67728,68864,64775,72326,62275,"","","","","",66786,"","","",61188,"",68484,"",73099,74943,"","",67519,"","",64125,69196,"",68031,64754,70484,58655,"",68170,"",68225,"",67160,68373,59395,61246,67871,"","",61737
Taffy,"","",98216,"",73044,96878,71774,"",70010,96618,"",72727,69865,"",70750,67870,"","","",66628,64623,67998,65779,"","","","","","",74854,"","","",68031,"",67556,"",60514,"","","",73412,"","",66629,67773,"",67805,71844,69631,69300,"","","",67753,"",67965,62366,70664,68397,67547,"","",67255
Bonker,"","",67776,"",59317,69137,66412,"",96417,"","",69249,71791,"",66863,"","","","",71567,66319,66160,67742,"","","","","","",64358,"","","",99741,"",73017,"",67749,"","","",60292,"","","",65483,"",72127,"",66462,67495,"","","","","",59089,"","",67301,64876,"","",68260
Tiny,"","",91466,"",63540,187207,93122,"",63462,"","","",59352,"",96757,"","","","",65485,64790,64453,68924,"","","","","","",68709,"","","",72940,"",91478,"",68882,"","","",74085,"","","",62965,"",69126,"",63585,68524,"","","","","",67300,"","","","","","",64322
Blue Suede Goo,"","",96393,"",65947,62929,67439,"",68343,"","","",67373,"",63435,"","","","",65896,98459,69079,66729,"","","","","","","","","","","","","","",93328,"","","",65688,"","","",72024,"","","",71822,"","","","","","",69697,"","","","","","",71834
Taffy 2,"","",84087,"",68764,94084,77581,"",65117,"","","",64664,"",72504,"","","","",73169,"",68582,77594,"","","","","","","","","","","","","","",76676,"","","",69716,"","","",74539,"","","",66551,"","","","","","",66343,"","","","","","",68627
Bad Mr. Frosty,"","",63013,"",215704,95434,64846,"",62841,"","","",65943,"",63275,"","","","","","",70500,59607,"","","","","","","","","","","","","","","","","","",69295,"","","",93854,"","","",71264,"","","","","","",89164,"","","","","","",86363
The Blob,"","",71394,"","",170150,62870,"",66391,"","","",143639,"",72359,"","","","","","",96708,69784,"","","","","","","","","","","","","","","","","","","","","","",56682,"","","",96087,"","","","","","",57606,"","","","","","",67190
Tiny 2,"","",67920,"","",63910,70794,"",85724,"","","",58388,"",62292,"","","","","","","",68129,"","","","","","","","","","","","","","","","","","","","","","",71212,"","","",69474,"","","","","","","","","","","","","",67102
Bonker 2,"","",284050,"","",165668,69559,"",114201,"","","",69854,"",107184,"","","","","","","",134430,"","","","","","","","","","","","","","","","","","","","","","",67959,"","","",72511,"","","","","","","","","","","","","",63623
N. Boss,"","",63080,"","",85308,66102,"",62194,"","","",89048,"","","","","","","","","",82774,"","","","","","","","","","","","","","","","","","","","","","",63562
