Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Prologue,32899,32701,33213
-Crossing,32366,34258,33017
-Chasm,74687,75758,68784
Forsaken City,28628,29647,31662
-Intervention,100497,114655,92591
-Awake,89335,78650,86056
Old Site,15516,15700,16716
-Huge Mess,123998,126472,124981
-Elevator Shaft,166097,188636,157863
-Presidential Suite,79925,65444,48728
Celestial Resort,"",71261,73285
-Shrine,"",84770,85959
-Old Trial,"",55466,54669
-Cliff Face,"",73464,80134
Golden Ridge,"",79353,80654
-Depths,"",75441,69670
-Unravelling,"",75329,79745
-Search,"",83880,79713
-Rescue,"",55141,55666
Mirror Temple,"",96019,110264
-Lake,"",42817,40282
-Hollows,"",46661,55574
-Reflection,"",112435,109017
-Rock Bottom,"",54740,50531
-Resolution,"",207526,198353
Reflection,"",21846,21549
-500M,"",66754,71690
-1000M,"",57465,62124
-1500M,"",59661,60785
-2000M,"",86426,79805
-2500M,"",101507,121959
-3000M,"",109626,106719
The Summit,"",233971,213920
Into the Core,"",71376,51431
Hot and Cold,"",44246,40681
Heart of the Mountain,"",65138,73543
The Core,"",239387,229968
Farewell CP 1,"",987839,54038
Farewell CP 2,"",120932,123460
Farewell CP 3,"",220017,187693
Farewell CP 4,"",198050,148039
Farewell CP 5,"",644587,251857
Farewell CP 6,"",469214,309248
Farewell CP 7,"",175143,139441
Farewell CP 8,"",561824,402167
Farewell Complete,"",384822,179430
