Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-03 [CG],"","","","","","","","",114347,109087,105988,"","",108840
-02 [CG],"","","","","","","","",150634,"",146089,"","",137265
-02 [R],"","","","","","","","",105175,"",124890,"","",116024
-03 [R],"","","","","","","","",89616,"",118394,"","",89781
-01 [CG],"","","","","","","","",116458,"",118969,"","",113472
-04 [CG],"","","","","","","","",160906,"",159650,"","",154343
-05 [CG],"","","","","","","","",146711,"",127362,"","",124295
-Tiny,"","","","","","","","",61997,"",61684,"","",64306
-05 [R],"","","","","","","","","","",122176,"","",121723
{Medieval}01 [R],"","","","","","","","","","",87089,"","",
-06 [CG],"","","","","","","","","","",170725,"","",253957
-07 [CG],"","","","","","","","","","",155129,"","",152714
-10 [CG],"","","","","","","","","","",94951,"","",117494
-10 [R],"","","","","","","","","","",93430,"","",96919
-08 [C],"","","","","","","","","","",83292,"","",82697
-08 [GR],"","","","","","","","","","",91935,"","",92134
-06 [R],"","","","","","","","","","",113984,"","",113561
-09 [C],"","","","","","","","","","",102103,"","",97479
-Dingodile,"","","","","","","","","","",56279,"","",54300
{Arabian}07 [R],"","","","","","","","","","",108709,"","",97918
-15 [CG],"","","","","","","","","","",196331,"","",203350
-13 [CG],"","","","","","","","","","",,"","",
-13 [Purple],"","","","","","","","","","",306155,"","",273759
-12 [CG Red],"","","","","","","","","","",195196,"","",202675
-12 [R],"","","","","","","","","","",123163,"","",200561
-26 [G],"","","","","","","","","","",275842,"","",230970
-26 [R],"","","","","","","","","","",174447,"","",178574
-27 [Yellow],"","","","","","","","","","",68582,"","",67291
-11 [CGGGR],"","","","","","","","","","",553818,"","",484488
-11 [R],"","","","","","","","","","",152862,"","",130574
-14B [G],"","","","","","","","","","",258452,"","",
-14B [R],"","","","","","","","","","",148100,"","",414604
-14 [CG],"","","","","","","","","","",136686,"","",
-N.Tropy,"","","","","","","","","","",94634,"","",373585
-13 [R],"","","","","","","","","","",244387,"","",200325
-14 [R],"","","","","","","","","","",210617,"","",291744
-15 [R],"","","","","","","","","","",115049,"","",113519
-04 [G],"","","","","","","","","","",159038,"","",208789
-04 [R],"","","","","","","","","","",127563,"","",121660
-09 [GG],"","","","","","","","","","",241077,"","",208006
{Oriental}09 [R],"","","","","","","","","","",134170,"","",102429
-20 [CG],"","","","","","","","","","","","","",393627
-20 [Blue R],"","","","","","","","","","",656812,"","",176507
-18 [CG],"","","","","","","","","","",227227,"","",
-18 [R],"","","","","","","","","","",375841,"","",394997
-16 [CG],"","","","","","","","","","",291281,"","",185335
-16 [GR],"","","","","","","","","","",371088,"","",126726
-17 [CG],"","","","","","","","","","",125912,"","",120731
-17 [R],"","","","","","","","","","",91315,"","",
-29 [GCG],"","","","","","","","","","",432920,"","",570168
-N.Gin,"","","","","","","","","","",214060,"","",189233
{Egyptian}19 [R],"","","","","","","","","","",233097,"","",330733
-23 [Green CG],"","","","","","","","","","",354036,"","",295880
-23 [R],"","","","","","","","","","",182607,"","",
-21 [CGG],"","","","","","","","","","",525884,"","",561176
-21 [R],"","","","","","","","","","",392348,"","",143253
-25 [CGG],"","","","","","","","","","",330475,"","",282951
-25 [R],"","","","","","","","","","",167690,"","",248361
-22 [CG],"","","","","","","","","","",,"","",130413
-22 [R],"","","","","","","","","","",453335,"","",624467
-24 [CG],"","","","","","","","","","",175284,"","",
-24 [R],"","","","","","","","","","",146214,"","",308682
-28 [GGR],"","","","","","","","","","",728225,"","",502582
-30 [GG],"","","","","","","","","","",,"","",
{Future}30 [R],"","","","","","","","","","",189585,"","",95888
Cortex,"","","","","","","","","","",144081,"","",245755
