Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Orient Express (3),84804,84157
-Makin' Waves (5),115995,110362
-Under Pressure (2),124081,116394
-Toad Village (1),88967,86729
-Bone Yard (4),142275,126631
{Warp Room 1}Tiny,111381,74188
-Midnight Run (10),189130,135390
-Hog Ride (8),85827,85202
-Gee Wiz (6),144505,112717
-Hang 'em High (7),180246,104219
-Tomb Time (9),130114,171954
{Warp Room 2}Dingodile,164280,69593
-Road Crash (14),294462,143613
-High Time (13),461047,175249
-Double Header (15),163860,153598
-Deep Trouble (12),138692,149108
-Dino Might! (11),164430,132163
{Warp Room 3}Tropy,212929,148530
-Tell No Tales (18),173233,193155
-Future Frenzy (19),197095,199145
-Tomb Wader (20),320956,267502
-Spynxinator (16),165251,257471
-Bye Bye Blimps (17),165020,97725
{Warp Room 4}N. Gin,576282,212853
-Orange Asphalt (22),139533,144859
-Mad Bombers (24),258601,168549
-Bug Lite (25),219639,137505
-Gone Tomorrow (21),224998,276326
-Flaming Passion (23),341627,204424
{Finish}Cortex,783600,207790
