Attempt #,Realtime (ms),Gametime (ms)
506,0,0
505,0,0
504,0,0
503,0,0
502,0,0
501,0,0
500,0,0
499,0,0
498,463227,0
497,0,0
496,0,0
495,0,0
494,0,0
493,466636,0
492,0,0
491,0,0
490,0,0
489,0,0
488,0,0
487,0,0
486,0,0
485,0,0
484,0,0
483,0,0
482,0,0
481,0,0
480,0,0
479,474166,0
478,0,0
477,463495,0
476,501651,0
475,0,0
474,466786,0
473,0,0
472,0,0
471,0,0
470,478350,0
469,0,0
468,0,0
467,468060,0
466,0,0
465,486475,0
464,461898,0
463,468370,0
462,484665,0
461,0,0
460,0,0
459,0,0
458,0,0
457,0,0
456,0,0
455,0,0
454,0,0
453,0,0
452,477908,0
451,479682,0
450,474739,0
449,0,0
448,472153,0
447,478025,0
446,482491,0
445,0,0
444,0,0
443,482811,0
442,0,0
441,0,0
440,0,0
439,0,0
438,0,0
437,0,0
436,0,0
435,0,0
434,475594,0
433,0,0
432,0,0
431,0,0
430,0,0
429,0,0
428,0,0
427,0,0
426,0,0
425,0,0
424,0,0
423,0,0
422,0,0
421,0,0
420,0,0
419,0,0
418,0,0
417,0,0
416,0,0
415,0,0
414,0,0
413,0,0
412,474304,0
411,0,0
410,0,0
409,0,0
408,0,0
407,0,0
406,0,0
405,0,0
404,0,0
403,0,0
402,0,0
401,0,0
400,0,0
399,0,0
398,0,0
397,0,0
396,0,0
395,0,0
394,491948,0
393,0,0
392,463344,0
391,466170,0
390,0,0
389,0,0
388,0,0
387,0,0
386,0,0
385,0,0
384,0,0
383,0,0
382,0,0
381,495736,0
380,485284,0
379,0,0
378,0,0
377,0,0
376,0,0
375,464580,0
374,0,0
373,0,0
372,0,0
371,0,0
370,0,0
369,486263,0
368,0,0
367,0,0
366,0,0
365,0,0
364,0,0
363,0,0
362,0,0
361,0,0
360,0,0
359,0,0
358,0,0
357,460084,0
356,0,0
355,0,0
354,0,0
353,0,0
352,0,0
351,0,0
350,0,0
349,0,0
348,0,0
347,0,0
346,0,0
345,0,0
344,0,0
343,0,0
342,0,0
341,0,0
340,0,0
339,0,0
338,0,0
337,0,0
336,467761,0
335,0,0
334,0,0
333,0,0
332,0,0
331,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,480865,0
248,0,0
247,480103,0
246,486712,0
245,480608,0
244,0,0
243,461470,0
242,0,0
241,0,0
240,0,0
239,0,0
238,0,0
237,475430,0
236,506166,0
235,480034,0
234,0,0
233,0,0
232,477540,0
231,0,0
230,0,0
229,0,0
228,463254,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,489946,0
220,0,0
219,0,0
218,0,0
217,454127,0
216,0,0
215,0,0
214,0,0
213,476027,0
212,473202,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,459475,0
181,0,0
180,0,0
179,0,0
178,0,0
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,481051,0
167,0,0
166,0,0
165,460088,0
164,469743,0
163,0,0
162,0,0
161,460211,0
160,0,0
159,475368,0
158,478779,0
157,485457,0
156,0,0
155,0,0
154,464866,0
153,0,0
152,0,0
151,480840,0
150,0,0
149,529196,0
148,482896,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
