Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Tour Paris Promenade,133032,132787,"",131627,"",132543,133006,"",132447
3DS Toad Circuit,109914,107801,"",108900,"","",107451,"",107450
N64 Choco Mountain,140105,140054,"",141724,"","",139989,"",139536
Wii Coconut Mall,"","","",131799,"","","","",134335
Tour Tokyo Blur,"","","",113436,"","","","",113437
DS Shroom Ridge,"","","",136088,"","","","",135519
GBA Sky Garden,"","","",118282,"","","","",116320
Ninja Hideaway,"","","","","","","","",147839
Tour New York Minute,"","","","","","","","",112535
SNES Mario Circuit 3,"","","","","","","","",120619
N64 Kalimari Desert,"","","","","","","","",121136
DS Waluigi Pinball,"","","","","","","","",169436
Tour Sydney Sprint,"","","","","","","","",153154
GBA Snow Land,"","","","","","","","",122137
Wii Mushroom Gorge,"","","","","","","","",122819
Sky-High Sundae,"","","","","","","","",143187
Tour London Loop,"","","","","","","","",160739
GBA Boo Lake,"","","","","","","","",110099
3DS Rock Rock Mountain,"","","","","","","","",163271
Wii Maple Treeway,"","","","","","","","",172656
Tour Berlin Byways,"","","","","","","","",148019
DS Peach Gardens,"","","","","","","","",157556
Merry Mountain,"","","","","","","","",148135
3DS Rainbow Road,"","","","","","","","",126720
Tour Amsterdam Drift,"","","","","","","","",126286
GBA Riverside Park,"","","","","","","","",119205
Wii DK Summit,"","","","","","","","",149886
Yoshi's Island,"","","","","","","","",154204
Tour Bangkok Rush,"","","","","","","","",134102
DS Mario Circuit,"","","","","","","","",130236
GCN Waluigi Stadium,"","","","","","","","",147824
Tour Singapore Speedway,"","","","","","","","",146852
Tour Athens Dash,"","","","","","","","",131271
GCN Daisy Cruiser,"","","","","","","","",123983
Wii Moonview Highway,"","","","","","","","",136989
Squeaky Clean Sprint,"","","","","","","","",156757
Tour Los Angeles Laps,"","","","","","","","",136718
GBA Sunset Wilds,"","","","","","","","",125518
Wii Koopa Cape,"","","","","","","","",150736
Tour Vancouver Velocity,"","","","","","","","",151107
Tour Rome Avanti,"","","","","","","","",136721
GCN DK Mountain,"","","","","","","","",161618
Wii Daisy Circuit,"","","","","","","","",137936
Piranha Plant Cove,"","","","","","","","",155887
Tour Madrid Drive,"","","","","","","","",150172
3DS Rosalina's Ice World,"","","","","","","","",150304
SNES Bowser Castle 3,"","","","","","","","",130987
Wii Rainbow Road,"","","","","","","","",186020
