Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms)
-twitch.tv/RioynerR,233959,222410,224751,"",216744,220559,217958,219868,215099,"",216167,222754,216559,216443,217503,"","","","","","","","",209025,"","","","",211815,"","",217424,215400,210895,"","","","","",214288,"",211416,"","",212317,"","","","",212855,212844,209338,209639,207215,"",209734,"","","","",211215,212719,210607,212999,211751,"","",212791,"","",213711,"",212215,"",210327,"",211560,209279,"",211383,"","","","",206812,"","","","","",210688,"",208536,"",207247,206743,"","",204615,"","","",206976,206151,208452,"",209287,208976,208398,204343,209343,206897,206855,"",205415,"","",207576,207384,210692,207705,"","","",206169,"","","",204274,212081,"","",202625,"","",201513,205981,"",203977,203096,"",206065,"","","","","","","","","",207105,202852,"",203104,"","","","","","","",203809,"","","",202912,"","","",204600,203336,204152,204096,"","","",203480,"","","","",203888,"",203120,"",203512,"","","",202064,"","","","","","","",202270,"",203296,"",204488,"",204856,203776,207735,202911,209367,"","","","",206424,"",205968,"",203320,"","","","","",200831,"","","",199440,200871,202535,"","","",205792,200895,"",203359,202679,"","",204192,201511
-Grab the cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158845,"","","","","","","","","","",162998,"","","","","","","",157798,"","","",158517,160117,"","",154693,157764,158352,156790,"",158548,"","","","","","",156326,"",158808,"","","",155967,"","","",159459,160788,"","",158208,"","",156367,154094,"","",151790,"",157013,"","","","","","","","","",158114,"","",156790,"","","","","","","","","","","","","","","","","",155630,158606,"","","",151741,"","","","",153398,"",157813,"",156198,"","","","","","","","","","","","","",154029,"","","",157165,"","",159182,154485,"","","","",154381,"",154726,"",154349,"","","","","",151845,"","","",154940,"",151869,"","","","",153285,"","",154405,"","","",150789
-1-3,193428,164523,163863,"","",163465,161038,160668,161691,"",160240,"",160610,159406,159298,"","","","","","","","",165132,"","","","",158284,"","",159070,160438,158821,"","","","","",162189,"",158434,"","","","","","","",158246,158141,158557,158549,157677,"","","","","","","","","","",152773,"","",150429,"","","","","","",154093,"","","","",154637,"","","","","","","","","","",149189,"","","","","","","",153077,"","","",153918,150397,"","",148433,148661,147429,147845,"",147837,"","","","","","",148317,"",150403,"","","",149798,"","","",146946,153513,"","",147638,"","",145966,146846,"","",146214,"",145837,"","","","","","","","","",147497,"","",149326,"","","","","","","","","","","","","","","","","",147374,145913,"","","",146485,"","","","",147447,"",148094,"",145213,"","","","","","","","","","","","","",145365,"","","",145541,"","",147509,145453,"","","","","","",146452,"",146797,"","","","","",148853,"","","","","",146885,"","","","",147053,"","",147869,"","","",147597
-gaming,274499,257823,262880,"","",254453,253579,252385,257527,"",251935,"",252050,249454,254136,"","","","","","","","",249896,"","","","",251146,"","",243249,242753,245512,"","","","","",245737,"","","","","","","","","",241088,244296,262609,"",260569,"","","","","","","","","","",232744,"","",236771,"","","","","","",238480,"","","","",231547,"","","","","","","","","","",233062,"","","","","","","",232320,"","","",232967,231272,"","",230668,231408,230573,"","",231872,"","","","","","",233232,"",230388,"","","",229962,"","","",231538,236067,"","",234242,"","",232474,231818,"","",230162,"",232436,"","","","","","","","","",230422,"","",230832,"","","","","","","","","","","","","","","","","",230883,228469,"","","",232089,"","","","",228182,"",230640,"",228569,"","","","","","","","","","","","","",228544,"","","",228240,"","",228736,229656,"","","","","","",228896,"",229113,"","","","","",229592,"","","","","",228736,"","","","",232217,"","",232272,"","","",229352
{Cookie Country} Whispy Woods,84940,71538,69515,"","",71653,77463,68686,73249,"",70125,"",78905,76045,68706,"","","","","","","","","","","","","",76399,"","",69842,78946,68506,"","","","","",68465,"","","","","","","","","",75834,70410,69090,"",68098,"","","","","","","","","","",70882,"","",68558,"","","","","","",68378,"","","","",75239,"","","","","","","","","","",68405,"","","","","","","",70170,"","","",70122,68490,"","",68218,68234,68626,"","",68434,"","","","","","",75690,"",75699,"","","",67963,"","","",71947,78075,"","",69923,"","",75179,70219,"","",68090,"",68164,"","","","","","","","","",68430,"","",68034,"","","","","","","","","","","","","","","","","","",69402,"","","","","","","","",69786,"",67890,"",68874,"","","","","","","","","","","","","",68762,"","","",67986,"","",68378,68418,"","","","","","","","",68290,"","","","","",69074,"","","","","",70290,"","","","",69762,"","",68023,"","","",70146
-2-1,255883,250992,243734,"","",242375,249613,250492,244545,"",245991,"","",249491,243992,"","","","","","","","","","","","","",243752,"","",249321,243405,242840,"","","","","",244211,"","","","","","","","","",241521,243222,247680,"",244874,"","","","","","","","","","",245008,"","",245248,"","","","","","",245112,"","","","",243096,"","","","","","","","","","",243417,"","","","","","","",242125,"","","",244616,244257,"","",243112,241840,"","","",241377,"","","","","","","","",238778,"","","",238666,"","","",243388,246124,"","",237987,"","",239667,239786,"","",237802,"",243350,"","","","","","","","","",240802,"","",239209,"","","","","","","","","","","","","","","","","","",238089,"","","","","","","","",238385,"",238489,"",238837,"","","","","","","","","","","","","",237577,"","","",240193,"","",237936,236440,"","","","","","","","",238665,"","","","","",239361,"","","","","",238257,"","","","",238777,"","",236603,"","","",237776
-2-2,318965,301334,299888,"","","",304487,"",305747,"",299331,"","",285714,287583,"","","","","","","","","","","","","",284941,"","",282851,292534,294594,"","","","","",286071,"","","","","","","","","",287770,281428,282722,"",282704,"","","","","","","","","","",277546,"","","","","","","","","",278986,"","","","",280485,"","","","","","","","","","",276330,"","","","","","","",278221,"","","",276986,279434,"","",276018,277074,"","","",273978,"","","","","","","","",272852,"","","",283088,"","","",272685,277189,"","",277357,"","",282957,277228,"","",271884,"",276547,"","","","","","","","","",280771,"","",275171,"","","","","","","","","","","","","","","","","","",272435,"","","","","","","","",274643,"",272451,"",273231,"","","","","","","","","","","","","",275944,"","","",279358,"","",275811,274233,"","","","","","","","",276051,"","","","","",271706,"","","","","",271538,"","","","",272345,"","",270946,"","","",273977
-2-3,204864,187112,176194,"","","",179520,"",171438,"",176100,"","",176008,172936,"","","","","","","","","","","","","",175524,"","",174245,173646,176046,"","","","","",174726,"","","","","","","","","",175920,171365,170845,"",178236,"","","","","","","","","","",173245,"","","","","","","","","",169549,"","","","",171962,"","","","","","","","","","",170830,"","","","","","","",172622,"","","",172438,171984,"","",172833,170070,"","","",170422,"","","","","","","","",170887,"","","",170907,"","","",170727,171751,"","",171543,"","",170023,171231,"","",169182,"",170894,"","","","","","","","","",174447,"","",170814,"","","","","","","","","","","","","","","","","","",170774,"","","","","","","","",168806,"",169623,"",169510,"","","","","","","","","","","","","",169161,"","","",170994,"","",171294,169875,"","","","","","","","",168917,"","","","","",168310,"","","","","",169134,"","","","",170230,"","",170629,"","","",170423
-Wing Mix 3,370254,328478,321672,"","","",,"",318650,"",316838,"","",320117,315591,"","","","","","","","","","","","","",315323,"","",312484,335532,313123,"","","","","",326527,"","","","","","","","","",306329,330988,315083,"",318028,"","","","","","","","","","","","","","","","","","","","",314020,"","","","",303618,"","","","","","","","","","",301323,"","","","","","","",309835,"","","",314427,320465,"","",303694,312995,"","","","","","","","","","","","",301437,"","","",300941,"","","",302670,323063,"","",318118,"","",301334,301765,"","",308053,"",319026,"","","","","","","","","",295108,"","",303692,"","","","","","","","","","","","","","","","","","",297059,"","","","","","","","","","",300475,"",298748,"","","","","","","","","","","","","",300579,"","","","","","",302315,299623,"","","","","","","","",304027,"","","","","",300507,"","","","","",302571,"","","","",308556,"","",300632,"","","",300475
{Raisin Ruins} Mr. Dooter,90029,,90813,"","","",429762,"",91080,"",87318,"","",95036,90196,"","","","","","","","","","","","","",88628,"","",90259,88834,93306,"","","","","",92807,"","","","","","","","","",95867,90474,88482,"",85266,"","","","","","","","","","","","","","","","","","","","",87716,"","","","",88098,"","","","","","","","","","",87755,"","","","","","","",95299,"","","",87195,87763,"","",87176,87803,"","","","","","","","","","","","",85307,"","","",90291,"","","",84607,84795,"","",86227,"","",87307,87587,"","",87667,"",85446,"","","","","","","","","",93107,"","",92811,"","","","","","","","","","","","","","","","","","",84827,"","","","","","","","","","",88203,"",83715,"","","","","","","","","","","","","",87269,"","","","","","",86756,87698,"","","","","","","","",86923,"","","","","",90106,"","","","","",87163,"","","","",89199,"","",92333,"","","",84850
