Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
-1,"","","","","","","","","",33536,33457,33633,33484,33327,33663,33418,33386,33378,33604,33421,33555,33406,33186,33375,33299,33293,33772,33368
-2,"","","","","","","","","",28798,29520,27183,26976,27503,26842,27074,27518,28857,27308,27468,28202,27593,27452,27330,27278,27071,27733,27398
Backdoor Key,"","","","","","","","","",5618,5450,4722,5235,4835,4784,5372,4962,4878,4623,4961,4874,5001,5989,4739,4518,4775,4714,4509
-4,"","","","","","","","","",11188,10693,11753,10916,10611,10885,10895,10884,10655,10782,11274,11083,10603,10279,10985,10221,10386,10376,11060
-5,"","","","","","","","","",5250,4905,5085,5050,4952,4913,4946,5118,5051,4968,4877,5391,5248,4907,4873,4948,4877,4969,4876
-6,"","","","","","","","","",2896,2115,2044,2049,2169,2118,2752,2080,2053,2125,2106,2152,2084,2164,2097,2112,2088,2155,2187
Lighter Oil,"","","","","","","","","",38641,"","",38101,35790,40005,36626,"",35493,41970,33971,"","","",37466,"","",36397,37477
-8,"","","","","","","","","",12651,"","",12872,12580,12755,13302,"",12553,12516,12490,"","","",13028,"","",12629,12547
-9,"","","","","","","","","",13208,"","",10629,10294,9999,12827,"",12577,12589,10079,"","","",12336,"","",13201,9950
Lighter,"","","","","","","","","",12268,"","",12690,11977,13401,11958,"",13239,12000,12051,"","","",14274,"","",11533,12274
-11,"","","","","","","","","",14578,"","",11949,12423,15566,14890,"",11451,"",12080,"","","","","","",14892,11695
-12,"","","","","","","","","",11885,"","",14455,14000,11034,11451,"",12934,"",12091,"","","","","","",14136,10594
-13,"","","","","","","","","",6219,"","",6250,6447,6291,6161,"",6211,"",6175,"","","","","","",6181,6225
RPD Gates,"","","","","","","","","",8793,"","",9046,8878,8982,8751,"",8652,"",8824,"","","","","","",9017,8747
