Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
"G1  8""00  DR-2T",19694,22614,16027,13074,"",13137,13152
-T1 W1,11619,9763,11264,10570,"",10347,10365
-T2 W1-2,10454,10348,9992,"","",12303,8888
-T3 Wscreen,12409,16568,12284,"","","",12894
-T4 W1,11891,11413,11543,"","","",10091
{Training} T5 D-2T,10693,10539,11229,"","","",9234
"-G2  16""11 D-2T",22305,22183,19467,"","","",20012
"-G3  21""70",21821,27869,35701,"","","",21785
"-O1  8""75",18805,23387,18898,"","","",18292
"-O2  20""35",25538,42976,25425,"","","",22477
"-O3  39""61",43037,88315,42069,"","","",41296
"-J1  20""26",30250,30614,30491,"","","",31653
"-J2  20""91 /!\",28818,108337,59535,"","","",24921
"-J3  27""70",33311,106888,33566,"","","",32997
"-CaL1  25""21 /!\",0,91814,73124,"","","",33753
"-CaL2  56""05",92324,57594,55282,"","","",55423
"-CaL3  47""55",52582,49549,47498,"","","",46440
"-C1  16""30",25986,33243,26451,"","","",25083
"-C2  36""85",43974,150055,102933,"","","",36835
"-C3  28""25",50200,76782,34087,"","","",31289
"-ClL1  12""01 /!\",52156,45194,67545,"","","",21022
"-ClL2  15""41 /!\",23330,32875,22648,"","","",23506
"-ClL3  35""00",128221,139355,108798,"","","",64452
"-SL1  11""01",31626,20772,34371,"","","",17294
"-SL2  7""31  /!\",14513,14666,44692,"","","",21781
"-SL3  28""10",52840,28390,28806,"","","",30326
"-IL1  11""70",28702,28318,19221,"","","",20407
"-IL2  15""90",24992,35697,50389,"","","",20256
"-IL3  54""30",58558,58692,59019,"","","",53810
"-MaL1  24""26",56377,35975,32192,"","","",44304
"-MaL2  40""76",60768,204218,117786,"","","",72557
"-MaL3  1'00""00",82982,149515,80069,"","","",163543
"-GC1  52""00",149626,102991,43222,"","","",58306
"-GC2  1'28""66",139752,113934,113806,"","","",78437
"{main Adventure} GC3  1'13""15 [RESET]",522532,68925,171871,"","","",113832
-LL1,112521,113819,106959,"","","",99112
-LL2,138767,170940,132853,"","","",111538
{Last Land} LL3,160692,141361,135364,"","","",133062
"-1-1  2""90  DR",10801,10980,13394,"","","",10825
"-1-2  4""01  /!\",12581,24202,23436,"","","",9772
"-1-3  3""80",8982,21181,17095,"","","",11521
"-1-4  3""51",18156,15468,8765,"","","",10365
"-1-5  3""90 WHor",9785,9801,9398,"","","",9693
"-2-1  9""71 WHor",24234,15740,15649,"","","",17355
"-2-2  5""45 UL0_U",10651,13407,24343,"","","",10320
"-2-3  4""60 D-2T",20142,10250,10394,"","","",21403
"-2-4  5""85",10953,10992,11179,"","","",11733
"-2-5  4""90 PBuff",12819,12819,29496,"","","",12788
"-3-1  7""65 W1",13067,21542,15875,"","","",14279
"-3-2  11""60 2T",20749,16242,16518,"","","",17832
"-3-3  11""41 U(UL)",22326,54459,23993,"","","",35772
"-3-4  9""80 L",14996,14598,15666,"","","",17646
"-3-5  10""75  D-2T",18075,18940,21789,"","","",15653
"-4-1  7""50 W1",26866,19804,12834,"","","",13487
"-4-2  11""55 D-3T",38846,32424,16619,"","","",16158
"-4-3  5""25 W1-2",18789,18365,11817,"","","",9890
"-4-4  9""55 DR-1T",18058,37006,15401,"","","",31059
"-4-5  4""20 DR-1T",11542,22305,16687,"","","",14375
"-5-1  8""70 W2",11914,9822,24390,"","","",35421
"-5-2  4""85",7689,10224,7584,"","","",7615
"-5-3  8""51 U-2T",17755,14208,24779,"","","",13265
"-5-4  4""99 W2",11472,21730,10263,"","","",12957
"-5-5  7""55 W2-3",13021,22681,12142,"","","",9259
"-6-1  4""41 D-2T",10350,22489,25237,"","","",10357
"-6-2  3""30 W4-5",9652,15721,19990,"","","",9520
"-6-3  4""55 R(UR)1",9438,9735,12889,"","","",10569
"-6-4  3""45 W2-3",9157,9125,9468,"","","",9196
"-6-5  3""00 W1",15900,17950,11108,"","","",11127
"-7-1  3""66",9802,10790,9589,"","","",9229
"-7-2  4""50 U-2T",10556,10705,22657,"","","",10546
"-7-3  3""20 W2",18151,41484,12783,"","","",8664
"-7-4  3""61D-2T(U1)",22527,15607,9050,"","","",8971
"-7-5  5""80 R2",15362,10478,19707,"","","",8767
"-8-1  7""10 L-Dark",15502,12406,12643,"","","",32781
"-8-2  7""41 L-2T",35887,53393,80054,"","","",13639
"-8-3  5""51 L-1T",12011,13067,10812,"","","",10707
"-8-4  18""15 D-2T",53968,38962,63176,"","","",49661
"-8-5  13""50 UL0-1T",15487,37109,15328,"","","",16158
"-9-1  4""05 L2-1T",18379,11882,13477,"","","",10414
"-9-2  5""50 D-2T \",10763,17609,10832,"","","",16122
"-9-3  5""26 R0-DR2",11780,15748,11664,"","","",9985
"-9-4  4""20 (U)UR",8641,10551,8478,"","","",8440
"-9-5  10""45 U-2T",16401,16075,15782,"","","",15755
"-10-1  6""10 W1-2",11202,11202,11225,"","","",13945
"-10-2  4""60 D0-1T",10827,15921,18725,"","","",17257
"-10-3  3""61 UR",11797,16096,8250,"","","",8132
"-10-4  8""40 UR1",15276,15625,15932,"","","",12134
"-10-5  5""61 W3/!\",18945,89169,18028,"","","",23111
-11-1,53704,28017,25423,"","","",25163
-11-2 R,43460,20954,11430,"","","",9634
-11-3 D-1T :fonce:,46278,26771,32790,"","","",11669
-11-4 W2,48254,69483,24105,"","","",13776
{Challenge} 11-5,954563,19997,7665,"","","",11222
