Segment name,Attempt #1's Duration (ms)
Gateway,261870
-Good Egg 1,280608
-Good Egg 2,211528
-Good Egg 3,231016
-Honeyhive 1,131345
-Honeyhive 2,152409
-Honeyhive 3,141295
-Loopdeeloop,182544
{Terrace I}Bowser Jr. 1,153136
-Space Junk 1,190104
-Space Junk 2,152297
-Space Junk 3 [400],186514
-Sling Pod,150014
-Space Junk S,242883
-Battlerock 1,154190
-Battlerock 2,231112
-Rolling Green,116776
{Fountain I}Bowser 1,233480
-Beach Bowl 1,138600
-Beach Bowl 2,106008
-Bubble Breeze,100368
{Kitchen I}Ghostly 1 [400],197505
-Sweet Sweet (Luigi),134008
-Flipswitch,98528
{Terrace II}Good Egg L,55440
-Ghostly 2,184320
-Ghostly S,140713
-Beach Bowl S,121875
-Beach Bowl 3,106493
{Kitchen II}Bowser Jr. 2,145776
-Freezeflame 1,206224
-Freezeflame 2,136464
-Gusty Garden 1,137472
-Freezeflame 3,150577
-Gusty Garden 2,220432
-Freezeflame S,145168
-Gusty Garden 3,167984
-Gusty Garden S,89994
-Dusty Dune 1,174190
{Bedroom I}Dusty Dune G,165401
-Hurry-Scurry (Toad),122703
-Battlerock S,127617
{Fountain II}Battlerock L [800],160088
-Bigmouth,143664
-Dusty Dune 2,175024
-Honeyclimb,126209
{Bedroom II}Bowser 2,289073
-Sea Slide 1,239247
-Gold Leaf 1,137800
-Sea Slide 2,163745
-Gold Leaf 2,145880
-Sea Slide S,161640
-Gold Leaf 3,118528
{Engine Room}Gold Leaf S,82544
-Buoy Base 1,149272
-Buoy Base S,90154
-Loopdeeswoop,160687
-Rolling Gizmo [600],152752
{Kitchen III + Trials}Drip Drop,152200
Honeyhive L,87144
Bowser 3,457121
