Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Windwaker,"",629792,"","","",600171,602173
Bottle,"",274290,"","","",278700,276868
Grapple Hook,"",634023,"","","",592383,585754
FF1,"",304919,"","","",370171,220776
Sail,"",0,"","","",348011,409903
Bombs,"",585535,"","","",273836,255244
Leaf (no SW),"",333994,"","","",457471,357607
Boomerang (causual strats),"",293924,"","","",273939,337280
Forest Temple,"",354064,"","","",331233,319405
Fire Temple Done,673134,"","","","",540227,495249
Nayru's Pearl,"",0,"","","",431971,347298
Bow,"",1077311,"","","",626753,548168
RNG Boss done,"",462187,"","","",495344,483994
Master Sword,"",211553,"","","",207216,208340
Skull Hammer,"",443377,"","","",419153,499787
Helmroc King skip,"",266894,"","","",296814,252169
Barrier Skip,"",581138,"","","","",0
Light Arrows,"",98073,"","","","",0
Power Braclets,"",385528,"","","","",1117559
Wind God's Aria,"",95371,"","","","",155272
Earth God's Lyric,"",145308,"","","","",109316
Enter Earth Temple,"",455195,"","","","",0
ET Done,"",610119,"","","","",939937
Iron Boots,"",209867,"","","","",222910
Enter Wind Temple,"",449503,"","","","",340761
Hookshot,"",327544,"","","","",333384
WT Done,"",337923,"","","","",358619
Puppet Ganon,"",488095,"","","","",321020
Ganondalf,"",440275,"","","","",407511
