Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Dumpster Dive,309058,292442,287019,349338,286829,318086,299061,299611,284928,302261,300855,287332,299028,305058,300389,285158,293404,285973,287510,288124,296524,291177,286303,311084,299430,284791,285118,291653,284788,286353,307302,294355
Courthouse,137390,140866,140476,139106,140499,142337,144615,141435,142611,146478,140951,140963,143754,148252,139986,147481,141687,144209,143745,140624,142442,156567,141260,146633,138803,143919,142840,141981,140873,143688,141522,140288
Church Skip,"","",74511,"",116898,76000,73115,,"",110790,"",78033,68200,"",72769,106398,"",69318,66667,"",68384,"","",104105,72482,"","","","",66502,68975,66481
Enter Steel Mill,"","",59049,"",56940,57761,57282,191627,"",54751,"",54014,56256,"",62141,54771,"",54150,57661,"",57597,"","",56079,58893,"","","","",56127,54751,53931
Hammer Skip,"","",290351,"",243457,243412,235708,239463,"",245475,"",232310,233491,"",228080,233685,"",264694,233391,"",255882,"","",239178,233564,"","","","",234940,255119,233129
GCPD,"","",245819,"",249063,242768,243560,240609,"",250270,"",245792,242839,"",242230,249153,"",244608,240661,"",265234,"","",245389,235408,"","","","",254705,263974,240755
Start Jammers,"","",97902,"",105172,89461,109443,99105,"",77238,"",96687,85141,"",126855,86482,"",94550,144331,"",98433,"","",107763,93546,"","","","",99037,92635,82577
Enter Museum,"","",358742,"",272016,331535,195329,189106,"",198257,"",183650,181339,"","",178902,"",180103,191443,"","","","","",178690,"","","","",192124,169455,190754
Save Freeze,"","",147280,"",128892,126808,149843,203203,"",143813,"",175412,149228,"","",196660,"",133005,143333,"","","","","",129166,"","","","",148503,121486,171971
Punch Penguin,"","",194877,"",177016,167338,179491,162976,"",175679,"",174390,175313,"","",184441,"",167830,171170,"","","","","",164385,"","","","",164110,169571,170051
Grundy,"","",147094,"",144196,146262,139953,140291,"",143362,"",140322,140283,"","",138946,"",146001,142098,"","","","","",151970,"","","","",148431,138355,146224
Fiona Skip,"","",726281,"",460459,219328,218771,"","","","",259670,213129,"","",198327,"","","","","","","","","","","","","","",208623,208333
Parkour,"","",225084,"",167148,174752,91361,"","","","",147979,89587,"","",89905,"","","","","","","","","","","","","","",87573,102612
Trials,"","",250706,"",361315,246682,247096,"","","","",246488,263298,"","",252035,"","","","","","","","","","","","","","",249189,247401
Ra's al Ghul,"","",142262,"",165295,131603,145421,"","","","",132277,128338,"","",127170,"","","","","","","","","","","","","","",129968,128563
Sharp,"","","","",197722,457667,169412,"","","","","",182870,"","",226195,"","","","","","","","","","","","","","",240568,191569
Freeze,"","","","",72568,72224,74439,"","","","","",71636,"","",77082,"","","","","","","","","","","","","","",72098,71505
Steel Mill 2 Skip,"","","","",103354,125089,117404,"","","","","",101486,"","",159249,"","","","","","","","","","","","","","",103684,107950
Funhouse Brawl,"","","","",84817,75617,73374,"","","","","",79642,"","",75528,"","","","","","","","","","","","","","",75160,78849
Wonder Tower,"","","","",317137,275160,240037,"","","","","",257320,"","",294867,"","","","","","","","","","","","","","",292784,233111
Snipers,"","","","",216839,213518,162003,"","","","","",175817,"","",168995,"","","","","","","","","","","","","","",164265,165346
Clayface,"","","","",213315,212467,218692,"","","","","",213950,"","",218448,"","","","","","","","","","","","","","",215554,212078
