Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms)
Chapter 2 - Jungle with Sully,"","","","","","","","","","","","","","","","","",446828,"",452484,"",494435,"","",463339,431419,"",480616,484001,"",429259,426009,449827,432277,409496,"","",411388,"",400904,415636,"",405409,412933,404640,"","","",417227,"","",407317,399628,425345,402495,"","",407540,"","","",403448,"","","",407555,408698,"",411987,"","",416234,422529,415280,413722,"",410578,410798,"",403924,"",407679,406387,"",403866,"","",411220,"",419138,402875,406063,402667,"",413832,405897,"","","","",408356,"",0,"","",0,"",409152,419549,407414,"","",432966,"",408648,"","","","",403883,"",406343,407514,"",408977,418057,"","",419887,"",422806,"","",401015,"","","",424228,"",413217,"",411151,"","",411515,403263,417173,400499,408176,"",433796,407862,412078,0,455052,411612,"",405476,"","","",0,"","",408869,411944,"","","","","",404243,412851,403862,417445,"",407634,"",408231,403763,411266,"","",402290,"",408259,"",401784,"","","",402627,405056,402004,"",408480,"",401091,412850,"","","",401218,401638,406690,401690,410114,"",403267,398065,400233,"","","",406523,"",404082,"","",401387,400409,413597,400173,0,402481,"",407289,"",407148,407089,403202,410847,"",402474,401433,400730
Chapter 3 - Sub and escape,"","","","","","","","","","","","","","","","","",264741,"",274891,"",269278,"","",258249,281957,"",274207,275308,"",261765,266853,274819,258690,254016,"","",256846,"",251483,254121,"",261713,256366,258449,"","","",256974,"","",255571,255325,"",280444,"","",252949,"","","",255469,"","","",257397,253157,"",253948,"","",269842,259036,255030,255964,"","",252300,"",266523,"",258803,"","",250181,"","",251523,"","",251636,270472,254324,"",254437,260082,"","","","",256031,"",677058,"","",692735,"",253381,261406,255034,"","",251456,"","","","","","",253203,"","","","",259551,259052,"","","","",253951,"","",251467,"","","",252697,"",251977,"",253857,"","",256889,251262,252985,250867,260257,"",262990,254422,264966,686561,257456,264684,"",249558,"","","",685311,"","",0,248398,"","","","","",255915,254844,253067,"","",248285,"",253000,252447,248957,"","",248850,"",254524,"",255125,"","","",250145,249940,250964,"",256769,"",250829,249059,"","","",253460,"",262676,248426,251357,"",250123,265542,254463,"","","",247002,"",259803,"","",249891,252267,253427,251010,651057,"","",255533,"","",249357,250140,"","",251489,259664,251652
Chapter 4 - Plane crash,723510,"",534475,"",528870,"",537102,594198,514662,487198,"","","","",531202,473652,"","","","","","","","","",371709,"",342224,359492,"",368132,"","",355055,"","","",330845,"","","","",312430,313529,310133,"","","","","","",303588,322260,"",305290,"","",307513,"","","",352780,"","","","",311987,"",306594,"","","",356756,"",328368,"","",309758,"","","","","","",322683,"","","","","",300220,"",0,"","","","","","","",336597,"",347923,"","",310555,"",330807,310746,313769,"","",316025,"","","","","","",314095,"","","","","",309445,"","","","","","","",344549,"","","","","","","",326176,"","",315160,317260,319093,310668,306320,"",337392,308382,308317,354740,362318,"","",305283,"","","",0,"","",583214,"","","","","","",324380,326301,310105,"","",297804,"","",298874,"","","","","",299820,"",305966,"","","",313478,"","","","","",304131,"","","","",302756,"","",320773,"","","",309353,"","","","",296052,"",319563,"","",315565,296262,298266,304539,295588,"","",301115,"","",303026,300212,"","","",300769,296237
Chapter 5 - Fortress,217617,"",186567,"",188056,"",207496,189608,167223,177895,"","","","",196016,166277,"","","","","","","","","",225846,"",209923,204948,"",166199,"","",182924,"","","",169023,"","","","",186939,182745,165719,"","","","","","",170646,168510,"",178473,"","",157961,"","","",162409,"","","","",181245,"",168039,"","","",174994,"",180695,"","",157620,"","","","","","",161241,"","","","","",171996,"",470389,"","","","","","","",192437,"",242364,"","",248869,"",145517,149810,160202,"","",200670,"","","","","","",140862,"","","","","",148334,"","","","","","","",198644,"","","","","","","",142293,"","","",179082,"",177228,196556,"",187221,148400,137978,0,0,"","",179070,"","","",498168,"","",182091,"","","","","","",152132,146373,158712,"","",145606,"","","","","","","","","","","","","","",147567,"","","","","",183703,"","","","",167957,"","","","","","",143494,"","","","",151147,"",144029,"","","","","",171309,0,"","","","","",144462,139086,"","","",158573,155877
Chapter 6 - Fortress part 2,285567,"",214472,"",236135,"",222136,249382,249342,271070,"","","","",249830,206708,"","","","","","","","","","","",236093,192288,"",223277,"","",204819,"","","",187317,"","","","",183761,179829,188813,"","","","","","",176341,178582,"",190467,"","",197136,"","","",189307,"","","","",194716,"","","","","",188201,"",184341,"","",183658,"","","","","","",185563,"","","","","",180911,"",181274,"","","","","","","",187157,"",196517,"","",213968,"",176045,179172,177936,"","",175486,"","","","","","",206083,"","","","","",182015,"","","","","","","",172099,"","","","","","","",195531,"","","",188799,"","","","",186299,183751,175662,0,422581,"","",179687,"","","",181121,"","",179959,"","","","","","",179143,167815,185141,"","",174674,"","","","","","","","","","","","","","",173668,"","","","","",178918,"","","","",169989,"","","","","","",177165,"","","","",169584,"",167046,"","","","","",177737,344356,"","","","","",171506,169037,"","","",165423,169921
End of Jet-ski 1,387019,"",359359,"",379751,"",354856,349330,350135,376148,"","","","",325854,332774,"","","","","","","","","","","",338709,359717,"",329077,"","",348663,"","","",331734,"","","","",316293,333925,"","","","","","","",316271,325972,"",319642,"","",314383,"","","",313681,"","","","",313494,"","","","","",317291,"",319894,"","",332190,"","","","","","",313363,"","","","","",314619,"",317683,"","","","","","","",0,"",315532,"","",342670,"","",316794,315751,"","","","","","","","","",313848,"","","","","",314391,"","","","","","","",314702,"","","","","","","",312641,"","","",317615,"","","","",349159,313342,339199,744637,0,"","",0,"","","",319503,"","",312648,"","","","","","",311437,0,312980,"","",311614,"","","","","","","","","","","","","","",311203,"","","","","",310468,"","","","",310275,"","","","","","",310611,"","","","",311260,"",311979,"","","","","",311026,313199,"","","","","",311415,310309,"","","",311257,312007
Start of Jet-ski 2,238404,"",213176,"","","",203417,198172,197359,181553,"","","","",162822,219686,"","","","","","","","","","","",172320,245024,"",164878,"","",170050,"","","",166254,"","","","",154254,150623,"","","","","","","",161145,172847,"",159274,"","",156624,"","","","","","","","",162046,"","","","","",182600,"",165692,"","",153752,"","","","","","",154646,"","","","","","","",154902,"","","","","","","",490560,"",171071,"","",175316,"","","",152691,"","","","","","","","","",181700,"","","","","",173508,"","","","","","","","","","","","","","","",186698,"","","",150440,"","","","",0,160648,157535,172320,492960,"","",466341,"","","",167974,"","","","","","","","","",160366,468217,150286,"","",148102,"","","","","","","","","","","","","","",149990,"","","","","","","","","","","","","","","","","",155406,"","","","",150389,"",158991,"","","","","",152616,150070,"","","","","",147949,149885,"","","",0,145456
Jet-ski 2,152250,"",195262,"","","",145684,144031,144215,149127,"","","","",140813,167648,"","","","","","","","","","","",139820,139796,"",169757,"","",139112,"","","",139654,"","","","",135088,134670,"","","","","","","","","","",133852,"","",135839,"","","","","","","","",137574,"","","","","",135520,"",136086,"","",136213,"","","","","","",134249,"","","","","","","",134078,"","","","","","","",137806,"",134962,"","",136154,"","","",133755,"","","","","","","","","",134413,"","","","","",138303,"","","","","","","","","","","","","","","",139865,"","","",134728,"","","","",288656,132351,134110,134535,135373,"","",133770,"","","",183484,"","","","","","","","","",132606,132423,132469,"","",172448,"","","","","","","","","","","","","","",133169,"","","","","","","","","","","","","","","","","",134152,"","","","",135829,"",131869,"","","","","",133404,133021,"","","","","",134758,132925,"","","",276453,134572
Chapter 16 - Eddie,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310660,"","","","",303443,290765
Chapter 17 - Dies,174377,"",177478,"","","",163879,"","","","","","","",203343,168491,"","","","","","","","","","","",165861,"","","","","",162844,"","","","","","","","",162561,170809,"","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",159175,"",156983,"","",156302,"","","","","","",154269,"","","","","","","","","","","","","","","","","",155223,"","",163412,"","","",161005,"","","","","","","","","",154180,"","","","","","","","","","","","","","","","","","","","","",157761,"","","",157317,"","","","",152858,155035,152463,159446,0,"","",152334,"","","","","","","","","","","","","","","",155427,"","",156430,"","","","","","","","","","","","","","",146926,"","","","","","","","","","","","","","","","","","","","","","","","",155750,"","","","","",153805,"","","","","","",154917,"","","","",146654,155028
