Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
Intro,"","","","","","","","","","","",0,"","","",78277,"",77842,75580,76904,76837,75623,75819,"",76955,76834,75683,75583,"",76269,"",75027,"",75529,"",76527,75587,75858,76364,75687,"",76690,76712,"",76179,77584,"",0,75887,"",75826,77371,75655,"",77155,76128,"",77283,"",75916,"","","",75728,75626,76370,"",75991,"","",75822,75192,"","",76148,76545,"",75666,75439,"","","","","",78434,"",75860,75567,"",75146,75691,"",76095
Sponge,172228,161305,159055,170320,177776,196303,152672,"",158293,"",174011,239951,162656,"","",0,"",163410,154974,178283,"","",156925,"",144434,162390,149692,150466,"","","","","",178155,"","",149126,"",148290,157335,"",159225,151369,"",155234,"","",241845,150522,"",157434,154343,150522,"","",162188,"",153861,"",148525,"","","","",153103,160579,"",159686,"","",153586,163252,"","",147689,143615,"",161074,161758,"","","","","",157026,"","",166814,"","",165098,"",147438
Gator,259221,215694,228103,"",192005,231051,197451,"",238708,"",264570,216098,210022,"","",419605,"",261269,211627,220226,"","",212809,"",252353,181895,192365,217753,"","","","","",202763,"","","","",216882,177359,"",189696,"","",185220,"","","","","",192984,"",189624,"","","","",182473,"",179880,"","","","",211321,"","",185123,"","",196054,"","","","",185375,"","","","","","","","",214570,"","",182976,"","",190509,"",180776
Stag,181471,185267,176192,"",174937,177753,180016,"",179892,"",199723,177516,173733,"","",174406,"",177716,178430,178023,"","",188639,"",193946,186821,186709,180803,"","","","","",184692,"","","","",171889,180165,"",172533,"","",171664,"","","","","",182380,"",170357,"","","","",180680,"",174579,"","","","",172474,"","",181369,"","",175648,"","","","",177531,"","","","","","","","",183640,"","",173213,"","","","",170985
Centipede,214521,220088,222953,"",206699,231396,215801,"",213293,"",231640,208178,222924,"","",200740,"",211190,"",256712,"","",236040,"",194895,201804,252741,218617,"","","","","",226192,"","","","",220849,255938,"",213874,"","",185289,"","","","","","","",235008,"","","","",217317,"",236667,"","","","","","","",184651,"","",223798,"","","","","","","","","","","","","",272174,"","",197176,"","","","",190382
Snail,194987,174228,187545,"",189490,179364,182244,"",180044,"",174531,180116,201275,"","",177961,"",173386,"",177551,"","",173344,"",177868,181716,170651,171156,"","","","","",174286,"","","","",185328,"","",187910,"","",183096,"","","","","","","",180202,"","","","",177248,"",176305,"","","","","","","",183336,"","",176584,"","","","","","","","","","","","","",185506,"","",194391,"","","","",173722
Ostrich,171760,170228,164786,"","",152026,174232,"",169103,"",153406,148663,0,"","","","",187700,"",167661,"","",149194,"",149722,150164,148747,151614,"","","","","",176120,"","","","",169489,"","",167867,"","",169413,"","","","","","","",157333,"","","","",159247,"",166062,"","","","","","","",173441,"","",161121,"","","","","","","","","","","","","",167126,"","",153570,"","","","",166764
Crab,159401,162885,174225,"","",159661,0,"",160434,"",162437,168559,0,"","","","",154648,"",157649,"","",152464,"",157482,149210,165972,157302,"","","","","",152501,"","","","",147518,"","",159519,"","",146883,"","","","","","","",149367,"","","","",153610,"",157365,"","","","","","","",151237,"","",149562,"","","","","","","","","","","","","",148247,"","",148538,"","","","",150224
Moth,203646,210821,208228,"","",227228,0,"",204389,"",221708,212073,525985,"","","","",201586,"",222805,"","",208688,"",202578,206177,199451,211922,"","","","","",210610,"","","","",210402,"","",214952,"","",211323,"","","","","","","",208553,"","","","",200202,"",200227,"","","","","","","",203456,"","",200307,"","","","","","","","","","","","","",195785,"","",199643,"","","","",202660
Sigma 1,227888,189252,183958,"","",0,561810,"",135530,"",144783,145128,133414,"","","","",134883,"",136691,"","",147468,"",136961,138760,130978,136678,"","","","","",134947,"","","","",143192,"","",130844,"","",132519,"","","","","","","",131143,"","","","",131416,"",126259,"","","","","","","",130715,"","",133946,"","","","","","","","","","","","","",131933,"","",129538,"","","","",134551
Sigma 2,247631,154865,169466,"","",342198,185184,"",170628,"",216645,147029,145350,"","","","",127477,"","","","",218222,"",147518,"",150758,153326,"","","","","",305967,"","","","","","","",151154,"","",145288,"","","","","","","",143307,"","","","",144630,"",139223,"","","","","","","","","","",172637,"","","","","","","","","","","","","",242564,"","",144012,"","","","",140704
Sigma 3,0,160668,158369,"","","",0,"",191152,"",185824,175067,147154,"","","","","","","","","",156153,"",226188,"",139187,147168,"","","","","",0,"","","","","","","",139945,"","","","","","","","","","",167113,"","","","",137771,"",144035,"","","","","","","","","","",144167,"","","","","","","","","","","","","",149662,"","",159238,"","","","",143077
Boss Rush,550578,342577,354095,"","","",640532,"",429247,"",553990,376394,495234,"","","","","","","","","",376429,"","","",486411,361178,"","","","","",783417,"","","","","","","",342392,"","","","","","","","","","",338822,"","","","",344877,"",381914,"","","","","","","","","","",317727,"","","","","","","","","","","","","",316677,"","",389499,"","","","",355397
Wireframe Lag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",213864,"","","","",221761,"",254683,"","","","","","","","","","",203761,"","","","","","","","","","","","","",271348,"","","","","","","",241810
