Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Compact GP 1,215000,"","","","","","","","",215572,214339,"",231498,"",209863,211648,"",209829,213041,"","",209755
Compact GP 2,188700,"","","","","","","","",186618,183773,"",187767,"",183471,"","",184729,187623,"","",188984
Compact GP 3,226600,"","","","","","","","",231612,225455,"",226580,"",224927,"","",228874,225329,"","",
Muscle GP 1,253200,"","","","","","","","",244826,251201,"",250358,"","","","",253039,253794,"","",483393
Muscle GP 2,203200,"","","",205493,"","","","",204405,199751,"",213479,"","","","","",203480,"","",200223
Muscle GP 3,272400,"","","",272253,"","","","",272653,"","",280837,"","","","","",274581,"","",274016
Coupe GP 1,261100,"","","","","","","","",252538,"","",,"","","","","","","","",249819
Coupe GP 2,186500,"","","","","","","","",186734,"","",461087,"","","","","","","","",185549
Coupe GP 3,245999,"","","","","","","","",250130,"","",234388,"","","","","","","","",248844
Sports GP 1,181500,"","","","","","","","",181891,"","",215825,"","","","","","","","",190761
Sports GP 2,350100,"","","","","","","","",338479,"","",351853,"","","","","","","","",331039
Sports GP 3,377600,"","","","","","","","",366927,"","",411610,"","","","","","","","",365662
Super GP 1,276300,"","","","","","","","",300908,"","",281502,"","","","","","","","",283402
Super GP 2,331365,335500,"","","","","","","",331365,"","",352109,"","","","","","","","",348259
Super GP 3,314200,"","","","","","","","",309996,"","",303868,"","","","","","","","",298625
Super GP 4,451600,"","","","","","","","",454299,"","",474733,"","","","","","","","",445167
