Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
-1-1,"","","","","","","","","","",151451,153735,145784,"",145389
-1-2,"","","","","","","","","","",150317,115072,111350,"",105467
-1-3,"","","","","","","","","","",169654,145990,124654,"",124628
-1-4,"","","","","","","","","","",122420,121847,117983,"",115947
{The Crater} Octavio,"","","","","","","","","","",288378,321732,281082,"",309881
-Your Only Choice,"","","","","","","","","","",339260,337140,330900,"",242665
-Big Bang,"","","","","","","","","","",59111,57638,65054,"",53027
-Zip Splat Jump,"","","","","","","","","","",211656,127330,131498,"",115324
{Site 1} Enter S2,"","","","","","","","","","",397667,346017,237826,"",249681
-Frye,"","","","","","","","","","",676431,399618,303555,"",310474
{Site 2} Enter S3,"","","","","","","","","","",93795,59302,53302,"",54684
-Corporate Splatter,"","","","","","","","","","",104447,103506,101854,"",99957
{Site 3} Enter S4,"","","","","","","","","","",1014983,,75968,"",65135
-Ink Fast,"","","","","","","","","","",172117,355136,137198,"",125360
-Shiver,"","","","","","","","","","",457669,319136,298721,"",296805
{Site 4} Enter S5,"","","","","","","","","","",65003,46113,50779,"",45651
-Zipcastic,"","","","","","","","","","",142497,,125329,"",123952
-Zipping,"","","","","","","","","","",145505,,125172,"",155236
{Site 5} Enter S6,"","","","","","","","","","",27815,,25628,"",23293
Ay! (Big Man!),"","","","","","","","","","",776486,936329,296592,"",318552
-smallfry,"","","","","","","","","","",434378,402183,388803,"",360152
-among us,"","","","","","","","","","",50501,35807,37388,"",34957
-specials,"","","","","","","","","","",225187,163620,168634,"",161751
-among us 2,"","","","","","","","","","",29836,27748,28371,"",28930
-elevator,"","","","","","","","","","",186891,234592,180203,"",262589
-mario,"","","","","","","","","","",29867,28865,29909,"",28080
-spiral,"","","","","","","","","","",133929,317700,137462,"",129396
-zoop,"","","","","","","","","","",194396,153320,130448,"",146402
-cuttlefish fucking dies,"","","","","","","","","","",728124,645741,631226,"",621112
{Rocket} grizz fucking dies,"","","","","","","","","","",515594,315776,320936,"",320526
