Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Escape apartment,"","","","","","","","","","","","","","","","","","","","","","","","","","","",95428,93551,92015,90748,89417,6626,94622,91315,92330,"",120562,"","",108624,91983
Escape bar,"","","","","","","","","","","","","","","","","","","","","","","","","","","",46333,46339,45665,45195,47349,"",45826,46760,"","",45524,"","",47056,49082
Dario,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30057,29391,28774,27793,28357,"",28698,30256,"","",28086,"","",30679,27721
Parking garage,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35041,38504,37415,34565,34612,"",34723,35072,"","",37601,"","",34883,34989
Subway 1st,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118283,111669,106958,106457,107462,"",112436,107808,"","","","","","",117098
Tall Drink of water,"","","","","","","","","","","","","","","","","","","","","","","","","","","",63457,60993,60864,60214,65718,"",66069,68138,"","","","","","",68800
Kitebros,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33964,40180,50251,39262,33519,"","",33348,"","","","","","",33670
Fire Hose,"","","","","","","","","","","","","","","","","","","","","","","","","","","",19218,18402,12302,24462,14793,"","",13565,"","","","","","",11299
Murphy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",65263,66486,63587,65462,64971,"","",61004,"","","","","","",62439
BoltCutters,"","","","","","","","","","","","","","","","","","","","","","","","","","","",8551,10851,8016,8032,8161,"","",11874,"","","","","","",8382
Power station,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35718,44718,37851,31237,28807,"","",36829,"","","","","","",35751
Lockpick,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44513,40290,"",40251,50034,"","",43292,"","","","","","",39670
Power station,"","","","","","","","","","","","","","","","","","","","","","","","","","","",150109,151062,"",158574,161576,"","",155670,"","","","","","",162365
Kitebros control room,"","","","","","","","","","","","","","","","","","","","","","","","","","","",123307,106770,"",137491,116881,"","",122177,"","","","","","",102832
Sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","",148248,"","",156211,161929,"","",145538,"","","","","","",153086
Battery pack,"","","","","","","","","","","","","","","","","","","","","","","","","","","",75186,"","",85920,73514,"","",73981,"","","","","","",74772
Escaped sewers,"","","","","","","","","","","","","","","","","","","","","","","","","","","",106935,"","",111680,123650,"","",106114,"","","","","","",108609
Faming nemmy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",190860,"","",135636,142135,"","",130660,"","","","","","",130169
Kendo,"","","","","","","","","","","","","","","","","","","","","","","","","","","",60273,"","",61378,62843,"","",58292,"","","","","","",63025
Kendo key,"","","","","","","","","","","","","","","","","","","","","","","","","","","",8161,"","",9598,6709,"","",7995,"","","","","","",6781
Rocket nemmy,"","","","","","","","","","","","","","","","","","","","","","","","","","","",175703,"","",159417,178488,"","",167866,"","","","","","",171016
RPD - Carlos,"","","","","","","","","","","","","","","","","","","","","","","","","","","",62924,"","",63349,61553,"","",61429,"","","","","","",62329
Battery,"","","","","","","","","","","","","","","","","","","","","","","","","","","",216711,"","",216597,207560,"","",207870,"","","","","","",209683
Detonator,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44570,"","",33632,30306,"","",34408,"","","","","","",38554
Stars office,"","","","","","","","","","","","","","","","","","","","","","","","","","","",87303,"","",24621,36930,"","",31822,"","","","","","",30352
Exit subway,"","","","","","","","","","","","","","","","","","","","","","","","","","","",97711,"","",79344,77426,"","",84191,"","","","","","",78423
