Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
WF (9),"","",0,479409,443802,479356,"","","","","","","","","",502376,"","",489752,"",477336,461179,"",496896,"","","","","",457193,464342,450058,"","","","","","","","","","","",460411,"","","","","","","",464250,"","",443664,451745,445005,"","",456235,"","","",443128,"","","","","","","","",433928,448309
BitDW(12),"","",744658,238703,234879,"","","","","","","","","","",228523,"","",237274,"",229875,220715,"",227908,"","","","","",217930,219602,230836,"","","","","","","","","","","",229451,"","","","","","","","","","","","",252388,"","",215057,"","","","","","","","","","","","",251925,206452
CCM (18),"","",340120,"",309642,"","","","","","","","","","",271318,"","",299041,"",280900,293053,"",279173,"","","","","",273437,293165,269628,"","","","","","","","","","","",270341,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",274781,270898
BBH (20),"","",123784,"",154960,"","","","","","","","","","",127210,"","",124830,"",153075,112298,"",114676,"","","","","",108322,115747,113551,"","","","","","","","","","","",119675,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",127211,103785
SSL (24),"","",0,"",0,"","","","","","","","","","",151282,"","",150585,"",152034,155025,"",148175,"","","","","",148563,157731,148606,"","","","","","","","","","","",161267,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",157846,148869
LLL (30),"","",454984,"",435761,"","","","","","","","","","",320834,"","",278900,"","",260596,"",242196,"","","","","",262356,257284,252044,"","","","","","","","","","","",251022,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",284919,314482
HMC (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217996,246621,234460,"","","","","","","","","","","",258940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",247710
DDD (39),"","",200496,"",191994,"","","","","","","","","","",193629,"","",190122,"","",199539,"",193675,"","","","","",185931,180123,180821,"","","","","","","","","","","",177531,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",177323
BitFS (40),"","",163897,"",156360,"","","","","","","","","","",142704,"","",141210,"","",143858,"",146789,"","","","","",140131,165903,137129,"","","","","","","","","","","",155324,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157577
WDW (45),"","",296551,"",262856,"","","","","","","","","","",288518,"","",263164,"","",277917,"",267170,"","","","","",258213,277553,263309,"","","","","","","","","","","",292869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253007
THI (48),"","",140209,"",146233,"","","","","","","","","","",167886,"","",143329,"","",200874,"",159362,"","","","","",134930,138539,133241,"","","","","","","","","","","",128110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131597
TTM (54),"","",304120,"",339048,"","","","","","","","","","",224154,"","",235579,"","",260988,"",260244,"","","","","",209091,204411,215030,"","","","","","","","","","","",248778,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214066
SL (59),"","",237801,"",191936,"","","","","","","","","","",200954,"","",204418,"","",194635,"",181651,"","","","","",185774,171531,178416,"","","","","","","","","","","",237388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176179
RR (63),"","","","","","","","","","","","","","","",272086,"","",214076,"","",205859,"",202491,"","","","","",289109,213381,194525,"","","","","","","","","","","",245500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267886
TTC (70),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310971,338029,281491,"","","","","","","","","","","",350898
BitS,"","",166864,"",184743,"","","","","","","","","","",155689,"","",141652,"","",167315,"",161930,"","","","","",232308,155570,165348,"","","","","","","","","","","",168449
