Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Napstablook,"",226727,234716,"","","","",221551,222676,221182,,216590,"","",218840
Toriel,"",219197,223958,"","","","",216148,208127,205706,446325,212805,"","",201551
Papyrus,"",628201,683715,"","","","",631675,637188,646705,659136,648264,"","",638488
Punch Card,"",240519,244077,"","","","",228164,225629,227667,230446,224222,"","",225422
Mad Dummy,"",449106,481300,"","","","",448550,437924,"",437563,"","","",403572
Undyne 1-Cycle,"",278973,279717,"","","","",254971,246255,"",253086,"","","",262382
Jetpack Skip,"",198033,160422,"","","","",139910,140711,"",144518,"","","",155646
News Skip,"",152459,146367,"","","","",169879,148111,"",131359,"","","",139511
Muffet Skip,"",134567,138279,"","","","",122999,131487,"",105839,"","","",113919
Mettaton Skip,"",275341,246669,"","","","",220485,217591,"",202446,"","","",214543
Monstertale,"",,379350,"","","","",354808,361340,"",335750,"","","",310212
Asgore,"",627921,280029,"","","","",253708,242639,"",249100,"","","",256237
Neutral Ending,"",685705,714249,"","","","",675063,675123,"",674731,"","","",677138
