Attempt #,Realtime (ms),Gametime (ms)
57,354273,0
56,393653,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,441667,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,427126,0
40,404750,0
39,1064198,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,547273,0
28,714855,0
27,0,0
26,374687,0
25,389840,0
24,1066022,0
23,0,0
22,791634,0
21,0,0
20,0,0
19,413896,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,483664,0
11,0,0
10,573368,0
9,0,0
8,469617,0
7,523136,0
6,0,0
5,0,0
4,0,0
3,0,0
2,532024,0
1,426407,0
