Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Hot Dogs,"",175444,173652,162528,"",160130,157637
Airship,"","",128154,130090,"",134633,126829
F-Zero,"","",126594,142274,"",155822,151321
Dig Dug,"","",185878,164776,"",149314,116924
Ballz,"","",185748,187700,"",183930,186885
Buncha Tanks,"","",185509,137865,"",147789,148049
Hellscape,"","",240384,257798,"",252838,336378
Dragon,"","",186927,201176,"",197704,199740
Rainbow Road,"","","","","","",365330
???,"","","","","","",3925
