Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms)
-Twilight Thorn,767914,"",386341,550817,388455,384087,374186,369008,385692,377066,377547,371624,368765,379788,370087,376950,369780,377682,"",366150,371041,369835,369449,373771,"",372712,361140,365325,367322,359912,,358953,355931,359867,357451,"",349267,"","","",359578,355615,"",358047,"",354486
-Axel 1,452983,"",209365,189034,170440,"",179268,179972,155518,154579,155930,"",170040,166353,157661,169535,153579,"","",159662,150067,236826,"",140749,"",147746,159288,143841,140026,139247,508569,139588,143880,146369,192494,"",,"","","",149996,139235,"",147283,"",166500
{Simulated Twilight Town}Axel 2,587692,"",591212,555428,531563,"",507313,511138,520294,501404,517327,"",529010,508933,504664,514624,527575,"","",518201,505656,486088,"",511674,"",512019,497170,505959,489761,492071,"",482101,523058,490355,490348,"",644536,"","","",491041,476477,"",483144,"",476574
Twilight Town 1,251062,"",265387,249905,281222,"",264517,276831,,268738,271795,"",279265,268178,268613,280418,263586,"","",279880,266047,281508,"",293721,"",261345,268491,303282,262738,264466,"",,,273269,273229,"",261059,"","","",262721,259889,"",257185,"",257207
Hollow Bastion 1,173379,"",245982,368732,182132,"",201384,171706,436776,169102,165803,"",172156,165382,146176,175788,225930,"","",160787,268987,180566,"",158668,"",173743,162553,168768,171797,305697,"",488270,419993,160094,167448,"",157140,"","","",153938,152836,"",142314,"",149082
-Missions,,"",,,,"",,,,,,"",,,,,,"","",,,,"",,"",,424409,,448688,423514,"",,,,,"",,"","","",412978,458840,"",,"",413268
-Cave Fight,,"",,,,"",,,,,,"",,,,,,"","",,,,"",,"",,164845,603474,126068,,"",543189,567676,550539,543402,"",584892,"","","",113926,145152,"",534230,"",166493
{Land of Dragons 1}Shan Yu,985770,"",1016258,978854,987059,"",819330,818975,842255,929360,820369,"",839328,1023287,957165,786641,827100,"","",921384,916834,955955,"",852055,"",930368,260736,255743,261947,483494,"",315936,242094,310981,260175,"",246831,"","","",313782,"","",307595,"",254369
-Hades Escape,1538322,"",893938,606000,479215,"",472015,477179,488288,718611,608588,"",477528,640355,572740,772556,629545,"","",477534,491884,740455,"",685521,"",594194,488029,463988,623322,467699,"",673816,541898,464888,,"",481723,"","","",474058,"","",660213,"",464202
-Cerberus,,"",,,,"",,,,,,"",,,,,,"","",,,,"",,"",,115930,102240,119032,109548,"",117953,109205,103676,,"",107014,"","","",106628,"","",109525,"",115263
