Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Tutorial,0,0,0,"","",0,"","","","","","",0,"",0,"","",0,"","",0,"","",0,"","","","","","",0,"","",0,"","",0,"","","","",0,"",0,0,0,"",0,0,"",0,"",0,"","",0,0,0,"",0,"","","",0,"",0,"","",0,"","","","","","",0,"","","","","",0,0,"",0,"",0,"","","","","","","","","","","",157252,"","",157398,156719,158799,"","","","","","",157863,163774,157650,"","","","",156030,156660,"","","","",157098,156275,"",153049,"","","",158658,"","",156329,156847,"","","","",156805,158185,152287,27627,28289,"",33048
The Root Pack,0,242706,172938,"","",172938,"","","","","","",172938,"",172938,"","",172938,"","",172938,"","",172938,"","","","","","",172938,"","",172938,"","",172938,"","","","",172938,"",172938,172938,172938,"",172938,175745,"",172938,"",172938,"","",172938,172938,172938,"",172938,"","","",172938,"",172938,"","",172938,"","","","","","",172938,"","","","","",259769,175872,"",172938,"",172938,"","","","","","","","","","","",108793,"","",95908,98735,94708,"","","","","","",93336,93336,93336,"","","","","","","","","","",93336,93336,"",93336,"","","",94320,"","","",90416,"","","","",94973,90252,90419,"","","",84299
Ribby And Croaks,"","",115978,"","","","","","","","","",115978,"","","","",115978,"","",115978,"","",115978,"","","","","","",115978,"","",115978,"","","","","","","",115978,"","","",115978,"",115978,"","","","",115978,"","","",115978,115978,"",115978,"","","",115978,"",115978,"","",115978,"","","","","","",115978,"","","","","",115978,"","",116634,"",115978,"","","","","","","","","","","",115978,"","",115978,115978,115978,"","","","","","",115978,115978,115978,"","","","","","","","","","",115978,115978,"",116145,"","","",115978,"","","",115725,"","","","",104276,102637,113666,"","","",103811
Goopy Le Grande,"","",73713,"","","","","","","","","",73713,"","","","",73713,"","",73713,"","",73713,"","","","","","",73713,"","",73713,"","","","","","","",73713,"","","",73713,"",73713,"","","","",73713,"","","",73713,73713,"",73713,"","","",73713,"",73713,"","",73713,"","","","","","",73713,"","","","","",73713,"","",78298,"",76335,"","","","","","","","","","","",78513,"","","",73713,73047,"","","","","","",73047,73047,73047,"","","","","","","","","","",73047,73047,"",75204,"","","",73047,"","","",71120,"","","","",74453,72164,71484,"","","",73709
Hilga Berg,"","",128184,"","","","","","","","","",127601,"","","","","","","",126065,"","",125585,"","","","","","",131584,"","",127159,"","","","","","","",122700,"","","",121851,"",121851,"","","","",121851,"","","",121851,121851,"","","","","","","",121851,"","","","","","","","","",121851,"","","","","",124452,"","",121851,"",121851,"","","","","","","","","","","",125111,"","","",121851,121777,"","","","","","",120678,124057,121618,"","","","","","","","","","",121316,120953,"",122243,"","","",120678,"","","",121974,"","","","",125522,126024,118472,"","","",125946
Cagney Carnation,"","",82197,"","","","","","","","","",82197,"","","","","","","",82197,"","",82197,"","","","","","",82197,"","",82197,"","","","","","","",82197,"","","",82197,"",82197,"","","","",82197,"","","",82197,82197,"","","","","","","",82197,"","","","","","","","","",82197,"","","","","",82197,"","",86517,"",88174,"","","","","","","","","","","",82197,"","","",82197,82197,"","","","","","",82197,"",82197,"","","","","","","","","","",82197,82197,"",83667,"","","",82197,"","","",88261,"","","","",79287,82579,81753,"","","",86452
Beppi The Clown,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125159,"",126153,"","","",125159,"","","",128957,"","","","",128823,"",124066,"","","",134196
Djimmi The Great,0,241367,133258,"","","","","","","","","","","","","","","","","",133258,"","",133258,"","","","","","",133258,"","",133258,"","","","","","","","","","","",133258,"",133258,"","","","",133258,"","","",133258,133258,"","","","","","","",133258,"","","","","","","","","","","","","","","",133258,"","","","",133258,"","","","","","","","","","","",133258,"","","",133943,133258,"","","","","","",133258,"",133990,"","","","","","","","","","",133258,133258,"",133258,"","","",135606,"","","",136278,"","","","",133502,"",129414,"","","",133106
Baroness Von Bon Bon,0,0,106916,"","","","","","","","","","","","","","","","","",106916,"","",106916,"","","","","","",106916,"","",106916,"","","","","","","","","","","","","",106916,"","","","",106916,"","","",106916,106916,"","","","","","","",106916,"","","","","","","","","","","","","","","",113009,"","","","",106916,"","","","","","","","","","","","","","","",106916,105310,"","","","","","",102813,"",103539,"","","","","","","","","","",99448,81169,"",81169,"","","",81633,"","","",78751,"","","","",84606,"",82089,"","","",96791
Wally Warbles,0,220227,"","","","","","","","","","","","","","","","","","","","","",114988,"","","","","","",114988,"","",114988,"","","","","","","","","","","","","",114988,"","","","",114988,"","","",114988,114988,"","","","","","","",114988,"","","","","","","","","","","","","","","",123861,"","","","",119804,"","","","","","","","","","","","","","","",114988,111801,"","","","","","",114577,"",116687,"","","","","","","","","","",111795,107640,"","","","","",107640,"","","",106210,"","","","",107169,"",107195,"","","",105375
