Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Under the sea,53193,"","","","",30610
secret passage,37837,"","","","",44361
more secret,40394,"","","","",47425
neptunes world,46522,"","","","",52961
Trick entrance down,46276,"","","","",46816
Volcano,51995,"","","","",53609
lava fall,73378,"","","","",98048
Red Volcano,77367,"","","","",64542
Valcano in spring,82434,"","","","",77042
climbing the volcano,73569,"","","","",63869
Cave of ice worms,32824,"","","","",36815
Crystal cave,46928,"","","","",49889
phosphorecent cave,49265,"","","","",46109
Spelunking,34293,"","","","",34295
Ice cave,88186,"","","","",86537
