Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
-cabin,24296,27423,24357,24032,23574,23889,24073,23910,23610,23547,43655,23747,24699,23514,23847,23799,33018,23626,23719,24202,23767,26204,24596,23668,23409,26552,23875,23716,23656,23373,23855,23606,23266,23493,23158,26062,23294,23176,23625,23595,23624,23285,24214,23454,23812,24298,22954,23390,23578,23629,23575,23325,23425,23408,23564,23469,23409,23703,23142,23376,25359,23487,23560,23295,23092,23667,23220,23361,22800,23678,23419,23345,23306,25876,59859,23582,23372,23505,23374,23876,23416,23177,23157,23488,23972,24703,23642,23903,23347,23391,23158,23156,23347,25794,23473,23420,23939,23045,23309,23515,79421,23467,23404,23328
-village,123836,"",124948,124356,127396,127610,136122,140294,132818,196112,126688,125180,129374,122702,123597,120391,128642,122062,120597,121189,117847,116925,"",122040,121143,122228,119251,"",120109,125252,121903,119660,119547,120511,120124,117990,119022,118140,"","",117846,118388,119499,119266,117691,119189,118578,132845,118970,118889,118048,116636,118773,"",117173,116811,118047,116999,121281,116894,115940,119825,116375,116785,115391,119742,"","",123434,"",118051,118548,117308,116461,119111,"",115984,116136,115565,115344,115841,116029,120244,118002,117279,"",120830,116116,115902,"",115595,117087,117543,116108,115887,120907,116703,"",116004,116626,116564,115110,120143,128800
-killlme,"","","","",132238,104501,"",108678,"","",111860,104096,"",105318,"",100353,"",104129,108091,101317,87898,115373,"","","","","","",100786,92718,"",94476,90515,"","",92251,"","","","","",100821,"",91771,92186,"","","","","",99987,"",97216,"","","","",87313,"","","","","","",89562,101663,"","",96342,"","",95249,86687,105614,"","",93533,"",93592,91501,"","",99686,98324,96845,"",95105,105801,"","","",99463,"","",92177,"",95267,"","","","","",93390,98497
-cog,"","","","",51735,47670,"",47805,"","",46767,47988,"",47375,"",46856,"",43970,43753,44106,41577,"","","","","","","",45998,50347,"",45576,48859,"","",42015,"","","","","",48216,"",48093,45063,"","","","","",48140,"",44877,"","","","",48470,"","","","","","",44422,55205,"","",38676,"","",48314,38127,39114,"","",55689,"",46045,38846,"","",44184,39752,41703,"",44893,43674,"","","",46922,"","",45641,"","","","","","","","",53676
{Chapter 1},"","","","",195560,144359,"","","","",165688,192123,"",146300,"",150467,"",147796,"",145155,146420,"","","","","","","",139562,"","",148794,142845,"","",150718,"","","","","",142905,"",157797,142872,"","","","","",144998,"",141326,"","","","",145236,"","","","","","",141376,146611,"","",147107,"","",141640,143277,141999,"","","","",140613,138279,"","",153857,"","","",146250,139643,"","","",148719,"","",141844,"","","","","","","","",140030
-wares,"","","","",101463,102207,"","","","",99886,99681,"",102366,"",98935,"",101155,"",101109,97279,"","","","","","","",96448,"","",98356,99059,"","",97903,"","","","","",97138,"",102904,100283,"","","","","",94246,"",96546,"","","","",98170,"","","","","","",100063,99668,"","",103299,"","",94437,126689,95822,"","","","",95451,97593,"","",97747,"","","",98140,97481,"","","",97672,"","",94624,"","","","","","","","",96471
-dead,"","","","",22999,21309,"","","","",25211,24985,"",21660,"",22316,"",21156,"",24984,22457,"","","","","","","",21252,"","",21108,23377,"","",25895,"","","","","",21954,"",22153,22960,"","","","","",26488,"",22608,"","","","",27143,"","","","","","",20736,"","","",22454,"","",21095,21330,22031,"","","","",22455,22547,"","",23394,"","","",21090,24032,"","","",25797,"","",22515,"","","","","","","","",22681
-not dead,"","","","",129656,123487,"","","","",129946,129404,"",125467,"",122059,"","","",123143,125059,"","","","","","","",126811,"","",120206,137188,"","",119043,"","","","","",122428,"",117098,128761,"","","","","",112784,"",118018,"","","","",131236,"","","","","","",127374,"","","","","","",119126,"",115517,"","","","",119079,121003,"","",121141,"","","",125976,131331,"","","",118092,"","",115545,"","","","","","","","",110566
-house,"","","","","",83232,"","","","",72545,76078,"",91642,"",92828,"","","",68841,71983,"","","","","","","",78046,"","",82982,69558,"","",81460,"","","","","",84414,"",83621,"","","","","","",80204,"",81058,"","","","",67712,"","","","","","",81300,"","","","","","",76296,"",79438,"","","","","","","","",70575,"","","",67389,68886,"","","",78485,"","",79467,"","","","","","","","",70983
{Chapter 2},"","","","","",48358,"","","","",35734,39173,"",33483,"",35564,"","","",32361,35156,"","","","","","","",39784,"","",40279,32298,"","",31180,"","","","","",31405,"",43034,"","","","","","",31873,"",34779,"","","","",34207,"","","","","","",31170,"","","","","","",30764,"",32859,"","","","","","","","",31842,"","","",32122,31280,"","","",29094,"","",31283,"","","","","","","","",30266
