Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Roxas World,"","","","","","","","","","","","","","","","","","","","",1579103,"","",1556118
Twilight Town One,"","","","","","","","","","","","","","","","","","","","",458736,"","",462322
Hollow Bastion One,"","","","","","","","","","","","","","","","","","","","",237555,"","",252829
Land of Dragons One,"","","","","","","","","","","","","","","","","","","","",1020938,"","",1025487
Olympus One,"","","","","","","","","","","","","","","","","","","","",1471816,"","",1430043
Hollow Bastion Two,"","","","","","","","","","","","","","","","","","","","",194364,"","",194084
Beast's Castle One,"","","","","","","","","","","","","","","","","","","","",779631,"","",805028
Disney Castle,"","","","","","","","","","","","","","","","","","","","",285856,"","",279193
Timeless River,"","","","","","","","","","","","","","","","","","","","",527953,"","",516017
Port Royal One,"","","","","","","","","","","","","","","","","","","","",897694,"","",900421
Agrabah One,"","","","","","","","","","","","","","","","","","","","",792798,"","",738073
Prison Keeper,"","","","","","","","","","","","","","","","","","","","",768288,"","",685566
Master Form Leveled,"","","","","","","","","","","","","","","","","","","","",984470,"","",1065746
Oogie Boogie,"","","","","","","","","","","","","","","","","","","","",231275,"","",215317
Space Paranoids One,"","","","","","","","","","","","","","","","","","","","",469700,"","",461559
Final Fantasy Fights,"","","","","","","","","","","","","","","","","","","","",562289,"","",509540
Pride Lands One,"","","","","","","","","","","","","","","","","","","","",803469,"","",1055416
1000  Heartless,"","","","","","","","","","","","","","","","","","","","",223313,"","",1462
Rumbling Rose,"","","","","","","","","","","","","","","","","","","","",266014,"","",257148
Port Royal Two,"","","","","","","","","","","","","","","","","","","","",648369,"","",595522
Halloween Town Two,"","","","","","","","","","","","","","","","","","","","",418579,"","",424215
Agrabah Two,"","","","","","","","","","","","","","","","","","","","",656379,"","",631877
Xaldin,"","","","","","","","","","","","","","","","","","","","",204159,"","",192897
Land of Dragons Two,"","","","","","","","","","","","","","","","","","","","",469343,"","",441747
Final Twilight Town,"","","","","","","","","","","","","","","","","","","","",731378,"","",709089
Final Form Reached,"","","","","","","","","","","","","","","","","","","","",356802,"","",676166
100 Acre Wood #1,"","","","","","","","","","","","","","","","","","","","",1397614,"","",1376055
Forms Leveled,"","","","","","","","","","","","","","","","","","","","",3297923,"","",2904504
Olympus Two,"","","","","","","","","","","","","","","","","","","","",355262,"","",368852
OC Cups,"","","","","","","","","","","","","","","","","","","","",374575,"","",617102
Pride Lands Two,"","","","","","","","","","","","","","","","","","","","",695153,"","",603754
Pride Lands Grind,"","","","","","","","","","","","","","","","","","","","",1170580,"","",1094759
Port Royal Skateboard,"","","","","","","","","","","","","","","","","","","","",66160,"","",65362
Hollow Bastion Grind,"","","","","","","","","","","","","","","","","","","","",1039990,"","",493304
Twilight Town Minigames,"","","","","","","","","","","","","","","","","","","","",1447772,"","",1723779
Atlantica,"","","","","","","","","","","","","","","","","","","","",878018,"","",1184624
Olympus Grind,"","","","","","","","","","","","","","","","","","","","",1265452,"","",1194345
Easy Tournaments,"","","","","","","","","","","","","","","","","","","","",645810,"","",540156
Complete Synthesis,"","","","","","","","","","","","","","","","","","","","",631348,"","",286573
Hard Tournaments,"","","","","","","","","","","","","","","","","","","","",3427628,"","",3845438
Final Sephi,"","","","","","","","","","","","","","","","","","","","",925624,"","",1019524
