Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Aries,"","","","","","","","",60120,"","","","","","","","","","","","","","","","",62995,57259,"","","","",57529,"","","","","",56287,56396,"","",59445,"","","","","",58856,"","",55838
Taurus,"","","","","","","","",51710,"","","","","","","","","","","","","","","","",51258,51071,"","","","",51247,"","","","","",53517,50959,"","",51921,"","","","","",51215,"","",51279
Gemini,"","","","","","","","",80950,"","","","","","","","","","","","","","","","",82382,85080,"","","","",80598,"","","","","",86023,81001,"","",81859,"","","","","",80020,"","",80977
Cancer,"","","","","","","","",58576,"","","","","","","","","","","","","","","","",56987,60475,"","","","",57951,"","","","","",57723,58057,"","",56583,"","","","","",57162,"","",59676
Leo,"","","","","","","","",53806,"","","","","","","","","","","","","","","","",48839,47513,"","","","",46967,"","","","","",47546,55806,"","",47175,"","","","","",47632,"","",47319
Virgo,"","","","","","","","",79167,"","","","","","","","","","","","","","","","","",68411,"","","","",71863,"","","","","",67294,71408,"","","","","","","","","","","",70879
Libra,"","","","","","","","",85929,"","","","","","","","","","","","","","","","","",88941,"","","","",82815,"","","","","",80817,83149,"","","","","","","","","","","",82047
Scorpio,"","","","","","","","",108692,"","","","","","","","","","","","","","","","","",88293,"","","","",83838,"","","","","","",94356,"","","","","","","","","","","",84569
Sagittarius,"","","","","","","","",70743,"","","","","","","","","","","","","","","","","",71966,"","","","",65462,"","","","","","",66768,"","","","","","","","","","","",66468
Capricorn,"","","","","","","","",110444,"","","","","","","","","","","","","","","","","",96122,"","","","",96984,"","","","","","",101901,"","","","","","","","","","","",99222
Aquarius,"","","","","","","","",105457,"","","","","","","","","","","","","","","","","",103507,"","","","",101261,"","","","","","",105721,"","","","","","","","","","","",100399
Pisces,"","","","","","","","",104693,"","","","","","","","","","","","","","","","","",111143,"","","","",111734,"","","","","","","","","","","","","","","","","","",105021
Aries II,"","","","","","","","",31072,"","","","","","","","","","","","","","","","","",30986,"","","","",33192,"","","","","","","","","","","","","","","","","","",31584
Taurus II,"","","","","","","","",31687,"","","","","","","","","","","","","","","","","",31715,"","","","",31692,"","","","","","","","","","","","","","","","","","",31759
Gemini II,"","","","","","","","",31984,"","","","","","","","","","","","","","","","","",31729,"","","","",31747,"","","","","","","","","","","","","","","","","","",32024
Cancer II,"","","","","","","","",33853,"","","","","","","","","","","","","","","","","",33959,"","","","",34559,"","","","","","","","","","","","","","","","","","",35015
Leo II,"","","","","","","","",32952,"","","","","","","","","","","","","","","","","",32400,"","","","",33119,"","","","","","","","","","","","","","","","","","",33293
Virgo II,"","","","","","","","",47124,"","","","","","","","","","","","","","","","","",46230,"","","","",47719,"","","","","","","","","","","","","","","","","","",45209
Libra II,"","","","","","","","",46692,"","","","","","","","","","","","","","","","","",49578,"","","","",46807,"","","","","","","","","","","","","","","","","","",46831
Scorpio II,"","","","","","","","",26032,"","","","","","","","","","","","","","","","","",26134,"","","","",26297,"","","","","","","","","","","","","","","","","","",25624
Sagittarius II,"","","","","","","","",44527,"","","","","","","","","","","","","","","","","",43447,"","","","",36884,"","","","","","","","","","","","","","","","","","",36007
Capricorn II,"","","","","","","","",54830,"","","","","","","","","","","","","","","","","",55631,"","","","",57697,"","","","","","","","","","","","","","","","","","",56887
Aquarius II,"","","","","","","","",50816,"","","","","","","","","","","","","","","","","",49360,"","","","","","","","","","","","","","","","","","","","","","","",53809
Pisces II,"","","","","","","","",59959,"","","","","","","","","","","","","","","","","",61462,"","","","","","","","","","","","","","","","","","","","","","","",59542
The Creator,"","","","","","","","",314373,"","","","","","","","","","","","","","","","","",314315,"","","","","","","","","","","","","","","","","","","","","","","",291616
