Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms),Attempt #326's Duration (ms),Attempt #327's Duration (ms),Attempt #328's Duration (ms),Attempt #329's Duration (ms),Attempt #330's Duration (ms),Attempt #331's Duration (ms),Attempt #332's Duration (ms),Attempt #333's Duration (ms),Attempt #334's Duration (ms),Attempt #335's Duration (ms),Attempt #336's Duration (ms)
Da nessuna parte,130830,152674,"",132883,"",134518,"","","","","",135608,136022,"","",134356,"",133484,136799,"",136722,132921,"",136822,"",134675,132449,"",130651,"","","",131872,"","","",134360,"",134072,131096,"",140915,131664,"","",134108,136716,"","",131888,"","",136622,136486,131751,136364,"","",132314,"",136327,"","","","",137633,131474,"",133788,134352,132258,"",135620,132343,"","",132061,"",132563,"",132117,"","","",129728,"","",132600,"","","","","","","",129475,"","","",131636,"","","","","",136102,"","","",134406,"","",133903,133096,"","",131654,132791,131918,"","",131614,"","","","",129763,"","",129797,"","","","","","",135673,"",133511,"",135735,"","","","","","","","","","","","","","","","","","","","","",132539,139339,"","",136178,133762,"",136737,"","","",132261,"","",130740,"","","","","","",129074,"","","",130281,"","","","",132812,"","","",132510,"",132377,130805,128976,133115,130978,133694,"",130812,137405,135192,"",131696,"","",131029,129151,133584,"","","","","",132899,130904,"","","","",133243,"",130332,"",128636,134970,133615,"","","",129080,"","","","","","",131350,"",131665,133672,"",128907,"","","",129574,"","",138857,"",129487,"","","","",130824,"","",129520,"","",128244,"","","",128583,"","","",131353,129077,131060,129571,"","","","",130786,128388,132755,132527,130949,"",134790,"","","","",129068,"",134885,"",132095,127793,"","","","",131175,131099,135207,328195,"","",129758,"","",130115,"",132698,"","","",132273,131593,137419,"",130328,"","",130050,128333,"",128961,"",128400,129530,"",130707
Età della pietra,146010,248240,"",178810,"","","","","","","","",152024,"","",156912,"",156458,149164,"","",156244,"",148383,"","","","",152440,"","","",148035,"","","","","","",147447,"",157716,152030,"","","",147276,"","",151786,"","","","",155815,"","","",151563,"","","","","","",150151,151728,"","","",148870,"",148203,144200,"","",154041,"",148194,"",148146,"","","",150766,"","",143779,"","","","","","","","","","","",144203,"","","","","","","","","","","","","",146687,"","",148691,152490,147641,"","",156890,"","","","",153086,"","",147926,"","","","","","",144196,"",145492,"",166197,"","","","","","","","","","","","","","","","","","","","","",150051,155825,"","",143322,151739,"",151814,"","","",147008,"","",145590,"","","","","","",144994,"","","",146576,"","","","",145915,"","","",142048,"",154641,142961,142345,"","",147681,"","","","","",144517,"","","",144274,147556,"","","","","",149714,154259,"","","","",143660,"",150253,"","",143836,153877,"","","","","","","","","","",143085,"",142647,149167,"",146887,"","","","","","",151255,"","","","","","",141168,"","",142394,"","",155082,"","","",142216,"","","","",145953,143934,149461,"","","","","","","","",142349,"",143963,"","","","","","",145818,"","",142472,"","","","",140700,145248,145813,"","","",150061,"","",141034,"","","","","",141793,"",146693,"",142271,"","",143226,141667,"",141071,"",141397,141913,"",140567
Boss cacciatore (22),37930,53776,"",63181,"","","","","","","","",59516,"","",44537,"",42565,61120,"","",39012,"",40206,"","","","",45878,"","","",60372,"","","","","","",52091,"","",46427,"","","",45134,"","","","","","","","","","","",42337,"","","","","","",47451,44591,"","","",44014,"",43668,56445,"","",45566,"",43543,"",47059,"","","",47603,"","",53190,"","","","","","","","","","","",39665,"","","","","","","","","","","","","",54787,"","",44342,47543,47647,"","",38134,"","","","",46066,"","",52420,"","","","","","",37888,"",39347,"",43459,"","","","","","","","","","","","","","","","","","","","","",58960,38725,"","",46996,58594,"",38331,"","","",43347,"","",39057,"","","","","","",53989,"","","",43037,"","","","",39485,"","","",46825,"","",38778,43070,"","",39086,"","","","","",43431,"","","",39594,37293,"","","","","","",50063,"","","","",35967,"",49195,"","",44035,45729,"","","","","","","","","","",40799,"","",43425,"",58776,"","","","","","",41761,"","","","","","","","","",38189,"","",47817,"","","",51175,"","","","",44335,38941,41560,"","","","","","","","",44803,"",42120,"","","","","","",51505,"","",38845,"","","","",46331,55428,50453,"","","",42692,"","",35197,"","","","","",37270,"",38254,"",50051,"","","",40477,"",35016,"",34728,47226,"",36966
Pirati dei caraibi,549530,1288146,"",578801,"","","","","","","","",542765,"","","","","","","","","","",561251,"","","","","","","","","","","","","","","","","","","","","","",571047,"","","","","","","","","","","",590466,"","","","","","","",564385,"","","","","",580592,"","","",552815,"","","",584445,"","","",546233,"","","","","","","","","","","","","","",575502,"","","","","","","","","","","","","","","","","",567612,"","","","","","","","","","","","","","","","","","",551490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594853,"","",560484,"","","","","","",544948,"","","","","","","","","","","","",537144,"","","",577770,"","","","","","","","",563230,"","","","",557019,"","","","","","","","","","","","","",558326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",581734,"","","","","","","","","","","","",560088,547915,"","","","","","","","","","","","","","","","","","","","",560510,"","","","","","",590346,"","","",570117,"","",572032,"","","","","","","","","",554472,"","","",561247,"","","",565898,"","",551456
Banca,295558,298390,463178,310073,"","","","","","","","",305944,"","","","","","","","","","",309247,"","","","","","","","","","","","","","","","","","","","","","",313282,"","","","","","","","","","","",324455,"","","","","","","",303756,"","","","","",308073,"","","",320077,"","","","","","","",303676,"","","","","","","","","","","","","","",291568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",292784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",289384,"","","","","","","","","","","","",289950,"","","",276925,"","","","","","","","",277666,"","","","",277158,"","","","","","","","","","","","","",298387,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",314714,297171,"","","","","","","","","","","","","","","","","","","","",318457,"","","","","","",283900,"","","",281779,"","","","","","","","","","","","",298648,"","","","","","","",284560,"","",285957
Condominio (34),131941,130940,258209,152269,"","","","","","","","",142307,"","","","","","","","","","",136960,"","","","","","","","","","","","","","","","","","","","","","",149513,"","","","","","","","","","","",156685,"","","","","","","",131056,"","","","","",146901,"","","",129858,"","","","","","","",131913,"","","","","","","","","","","","","","",133586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150252,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",427500,"","","","","","",143222,"","","","","","","","","","","","",125637,"","","",128577,"","","","","","","","",133919,"","","","",122663,"","","","","","","","","","","","","",126759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148623,134609,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130964,"","","",133485,"","","","","","","","","","","","",126729,"","","","","","","",128576,"","",136950
Medioevo,368120,496382,"",433512,"","","","","","","","",412602,"","","","","","","","","","",393026,"","","","","","","","","","","","","","","","","","","","","","",388605,"","","","","","","","","","","",395965,"","","","","","","",376433,"","","","","",393813,"","","",365830,"","","","","","","",398282,"","","","","","","","","","","","","","",394268,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365087,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371919,"","","","","","",379409,"","","","","","","","","","","","",380161,"","","",359191,"","","","","","","","",378798,"","","","",406984,"","","","","","","","","","","","","",376820,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396125,409494,"","","","","","","","","","","","","","","","","","","","","","","","","","","",395189,"","","",366467,"","","","","","","","","","","","",389397,"","","","","","","",364566,"","",367122
Boss nave cannoni,118710,137046,"",123995,"","","","","","","","",132808,"","","","","","","","","","",124696,"","","","","","","","","","","","","","","","","","","","","","",117699,"","","","","","","","","","","",130890,"","","","","","","",117359,"","","","","","","","","",117070,"","","","","","","",119763,"","","","","","","","","","","","","","",133591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118586,"","","","","","",118583,"","","","","","","","","","","","",117412,"","","",121025,"","","","","","","","",122101,"","","","",118092,"","","","","","","","","","","","","",115817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126605,"","","","","","","","","","","","","","","","","","","","","","","","","","","",118144,"","","",114223,"","","","","","","","","","","","",114563,"","","","","","","",116013,"","",118231
Baia Pirata (39),259560,335645,"",262321,"","","","","","","","",254929,"","","","","","","","","","",265066,"","","","","","","","","","","","","","","","","","","","","","",263675,"","","","","","","","","","","","","","","","","","","",260784,"","","","","","","","","",252197,"","","","","","","","","","","","","","","","","","","","","","",259902,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",371840,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",255221,"","","","","","",247665,"","","","","","","","","","","","","","","","",305572,"","","","","","","","",251978,"","","","",255750,"","","","","","","","","","","","","",266347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256308,"","","","","","","","","","","","","","","","","","","","","","","","","","","",293552,"","","",268064,"","","","","","","","","","","","",250925,"","","","","","","",248019,"","",250095
Pianeta x (55),569750,578330,"",604310,"","","","","","","","",567227,"","","","","","","","","","",581716,"","","","","","","","","","","","","","","","","","","","","","",572248,"","","","","","","","","","","","","","","","","","","",603589,"","","","","","","","","",554371,"","","","","","","","","","","","","","","","","","","","","","",535083,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",543717,"","","","","","",530900,"","","","","","","","","","","","","","","","",535115,"","","","","","","","",551027,"","","","",540274,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",551591,"","","","","","","","","","","","","","","","","","","","","","","","","","","",547076,"","","",622571,"","","","","","","","","","","","","","","","","","","","",661109,"","",565475
