Attempt #,Realtime (ms),Gametime (ms)
90,1106787,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1058945,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,1115941,
62,,
61,,
60,,
59,,
58,1093522,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,1147116,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,1107920,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,1217211,
15,,
14,1205980,
13,,
12,,
11,1190009,
10,1310160,
9,,
8,,
7,1446892,
6,1407971,
5,1154599,
4,1299082,
3,,
2,,
1,1600019,
