Attempt #,Realtime (ms),Gametime (ms)
545,2130655,2121286
544,,
543,2150469,2139400
542,,
541,,
540,,
539,,
538,2154174,2144563
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,2185031,2173187
528,,
527,,
526,,
525,2250890,2240848
524,,
523,,
522,,
521,,
520,,
519,,
518,2185451,2173458
517,,
516,,
515,,
514,,
513,,
512,,
511,,
510,,
509,,
508,,
507,,
506,2177723,2168385
505,,
504,,
503,,
502,,
501,,
500,,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,2200581,2188459
481,,
480,,
479,,
478,,
477,,
476,,
475,,
474,,
473,,
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,2189017,2179042
462,,
461,2159542,2150093
460,,
459,,
458,,
457,2270058,2261851
456,2339012,2329963
455,2423239,2413104
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,2160683,2149845
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,2158696,2149060
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,2194493,2182736
425,,
424,,
423,,
422,,
421,,
420,,
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,2174750,2162841
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,2171962,2162384
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,2354195,2344386
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,2159434,2147052
364,,
363,,
362,,
361,,
360,,
359,,
358,,
357,2257809,2248190
356,,
355,,
354,2216668,2207112
353,,
352,,
351,,
350,,
349,2365555,2356428
348,,
347,,
346,,
345,2316572,2304962
344,,
343,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,2202961,2193081
232,,
231,,
230,,
229,,
228,,
227,2194486,2184266
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,2201277,2190851
216,2217354,2208180
215,,
214,2304152,2294978
213,2230352,2221439
212,,
211,2265772,2256710
210,2241512,2232344
209,2329136,2315829
208,,
207,,
206,,
205,2282463,2273126
204,,
203,,
202,2315375,2305799
201,,
200,,
199,,
198,,
197,2222543,2213270
196,2296593,2287292
195,,
194,2247473,2237455
193,2225593,2215890
192,,
191,,
190,,
189,,
188,,
187,2354209,2344997
186,,
185,,
184,2238169,2229266
183,,
182,,
181,,
180,,
179,,
178,,
177,2287325,2277985
176,,
175,,
174,2332720,2322617
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,2259716,2250404
165,,
164,,
163,2228424,2218748
162,,
161,,
160,,
159,,
158,,
157,2300429,2287889
156,,
155,,
154,,
153,,
152,,
151,,
150,2235113,2226260
149,,
148,,
147,2276922,2267746
146,,
145,,
144,,
143,,
142,,
141,2552881,2543916
140,,
139,2356768,2347671
138,,
137,,
136,,
135,2614685,2605368
134,2540030,2530647
133,,
132,2472477,2463017
131,,
130,,
129,,
128,,
127,2518218,2505377
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,2538155,2528945
115,,
114,,
113,,
112,,
111,,
110,2267570,2258780
109,,
108,,
107,,
106,,
105,,
104,2381280,2372410
103,,
102,,
101,2518006,2508084
100,,
99,,
98,,
97,,
96,2389879,2380679
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,2487810,2477336
86,,
85,,
84,,
83,,
82,,
81,2399298,2388678
80,,
79,,
78,,
77,,
76,2358963,2349366
75,,
74,,
73,,
72,,
71,,
70,,
69,2404788,2395734
68,,
67,,
66,2538584,2528182
65,,
64,,
63,2476479,2467507
62,,
61,,
60,,
59,,
58,2496481,2486560
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,2447403,2437988
46,,
45,,
44,,
43,,
42,,
41,2495423,2485271
40,,
39,,
38,,
37,,
36,,
35,,
34,2555203,2545105
33,,
32,,
31,,
30,,
342,2342339,2329134
341,2195023,2185111
340,2241921,2230859
339,,
338,,
337,,
336,,
335,,
334,,
333,,
332,2288888,2276985
331,,
330,,
329,,
328,,
327,,
326,,
325,2350759,2341696
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,2236534,2226783
309,,
308,,
307,,
306,2188496,2178721
305,,
304,,
303,2216593,2206361
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,2284649,2274974
294,2200918,2191078
293,2309309,2297202
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,2361640,2351375
276,,
275,,
274,,
273,,
272,,
271,,
270,,
269,,
268,,
267,,
266,,
265,,
264,2214547,2204635
263,,
262,,
261,,
260,,
259,2261349,2249544
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,2333370,2323759
250,2375483,2363644
249,2167851,2158768
248,2229655,2218853
247,,
246,,
29,,
28,,
27,,
26,,
25,2544536,2535591
24,2623542,2613607
23,,
22,,
21,2704160,2695329
20,,
19,,
18,2805553,2796494
17,2830419,2820510
16,3052252,3042481
15,,
14,,
13,,
12,,
11,,
10,2949205,2938402
9,,
8,,
7,3322209,3312415
6,,
5,,
4,,
3,6033330,6027035
2,,
1,,
