Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms)
SEWER,2386,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39423,39973,39972,40255,40646,39679,"",40143,"",40170,"",40068,"",40780,40433,40676,40489,"",40641,"","",39955,40230,40063,40126,"","","","",71674,"","","","","","","",40522,40221,40133,40060,"",40293,39829,40124,39692,40435,40051,40152,40021,11327,"","","","","","",40130,"","",40029,39877,39479,40047,"",40548,40157,39469,39829,40520,39870,39438,"",39471,39595,"","",39876,"",39405,39683,39880,39848,39784,"",39964,"","",47193,"",47077,44083,44409
STRAFE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27256,27652,28229,27446,26297,26642,"",27248,"",27097,"",27085,"",26141,27330,26651,27138,"",26538,"","",27192,27181,27308,27645,"","","","","","","","","","","","",26672,27677,27280,27901,"",27096,27410,27442,27315,27373,27168,27256,27214,3862,"","","","","","",27141,"","","",26842,27176,27749,"",26702,27475,27025,27909,"",27364,27500,"",26978,27210,"","",26745,"",27500,26473,27311,27262,27439,"",26501
STRAFE MORE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26261,26239,26767,26308,26446,26258,"",26036,"",27060,"",26292,"",27439,26128,26206,26121,"",26242,"","",26623,25735,26956,26394,"","","","","","","","","","","","",26107,26024,26284,25956,"",25919,25877,25736,25900,25849,26091,25967,26367,"","","","","","","",26291,"","","",26223,26608,"","",26221,26072,27232,26137,"",26143,26172,"",25942,26212,"","",25940,"",26098,25906,26030,26438,26167,"",26112
VROOM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28951,28388,28416,28289,28537,28813,"",28396,"",28605,"",27494,"",28287,28760,28386,28098,"",28781,"","",28016,28502,28345,28475,"","","","","","","","","","","","",28788,28940,28216,28575,"",28177,28096,28996,28113,27992,"",28322,28199,"","","","","","","",28080,"","","",27887,28236,"","",28264,28154,28058,27731,"",28198,27981,"",28126,"","","",28548,"",27818,27797,27954,28079,27908,"",27910
VROOOM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13766,13790,13533,13481,13843,13332,"",13102,"",14118,"",13519,"",13980,13709,13391,13908,"",13564,"","",13446,14706,13674,13670,"","","","","","","","","","","","",14149,13583,13190,13458,"",14061,13579,13518,15527,13444,"",13547,13799,"","","","","","","",13407,"","","",13283,13641,"","",13429,13537,13688,"","",13597,13793,"",13310,"","","",13502,"",13104,13746,13391,13827,13830,"",13883
VROOOOM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15145,14580,15006,15764,15366,15281,"","","",14905,"",14794,"",14751,14689,14983,15158,"",15067,"","",14983,14807,14625,14787,"","","","","","","","","","","","",14857,14790,14851,17280,"",14860,14883,15042,14812,14963,"",14931,15028,"","","","","","","",14857,"","","",14916,14715,"","",14836,14671,14529,"","",14933,14696,"",14834,"","","",14767,"",15012,"",14566,14888,14924,"",15114
VROOOOOM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9213,9237,9329,9375,9461,9735,"","","",9279,"",9468,"",9496,8962,9055,9273,"",9260,"","",9384,9099,9121,9360,"","","","","","","","","","","","",9145,9163,9758,9454,"",9292,9234,9500,9467,9503,"",9323,9301,"","","","","","","",9266,"","","",10056,9268,"","",9131,9449,9441,"","",9385,9272,"",9167,"","","",9259,"",9623,"",9120,"",9450,"",9261
CARRIER?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16926,16454,18619,17066,16165,17135,"","","",16675,"",16361,"",16425,16279,18140,16111,"",17148,"","",16181,16875,16379,17099,"","","","","","","","","","","","",16385,"",16761,"","",16424,16286,15960,16765,16183,"",15843,17455,"","","","","","","",18222,"","","","",17029,"","",16277,16062,16668,"","",16854,16741,"","","","","",16568,"",16475,"",16877,"",17204,"",16131
MACHETE,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18841,19228,18682,21025,20020,19242,"","","",19216,"",19855,"",19605,18971,19358,19266,"",19267,"","",19030,19371,19480,18916,"","","","","","","","","","","","",20222,"",19357,"","",19613,19034,19217,19022,19193,"",19249,19339,"","","","","","","",22368,"","","","",22302,"","",21790,21598,22079,"","",21888,21995,"","","","","",21935,"",21919,"",22092,"",21842,"",22422
CHOP CHOP,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104859,"","",75901,78029,69542,"","","",73535,"",69093,"",70093,70550,70426,71049,"",68667,"","",70755,68908,"",68742,"","","","","","","","","","","","",69349,"",67203,"","",67828,71668,68626,68954,68931,"",68033,67950,"","","","","","","","","","","","",69664,"","",68556,69049,"","","","",68127,"","","","","",66949,"",69719,"",69578,"",67675,"",70844
FART,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72300,"","",71289,67662,68830,"","","",71262,"",70905,"",72501,70190,72382,69765,"",74486,"","",71549,71109,"",69353,"","","","","","","","","","","","",71164,"",69489,"","",70613,68185,69533,69467,"","",69884,70374,"","","","","","","","","","","","",74005,"","",73386,"","","","","",72843,"","","","","",74774,"",73013,"",72485,"",72452,"",76250
