Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Two Up,233704,"",237991,"",231828,"",231926,"","","","",235382,237227,236536,237042,232378,"","","",232593,232209,"",237356,"","",233184,"","",231294,"","",231844,"","","",233303,"",230456,232432,232101,230896,"","","","",236024,"",229550,230336,"",232778,230223,"",233369,232696,229901,"",228289,"",231353,230541,"",229548,"",232558,"","",232280,230454,"",231370,"",229060,233783,679355,240304
Walk in the Park,183976,"",197901,"",198488,"",202666,"","","","","",204299,198482,"",193142,"","","","",186100,"",192220,"","",184530,"","",189017,"","","","","","",180600,"",188489,"",177795,179910,"","","","",182015,"","",190058,"",179394,176928,"",178766,183801,"","","","",192434,183572,"",177896,"",176901,"","",176796,179769,"",180566,"",177475,176075,550900,187744
Ship Rex,326817,"",324540,"",317762,"",317586,"","","","","",317582,317641,"",315724,"","","","",313367,"","","","",309265,"","",315940,"","","","","","",320141,"",318275,"",307396,310321,"","","","",310882,"","","","",307633,"","",313232,306683,"","","","","",304468,"",309847,"",314129,"","",318616,310000,"","","",312239,303391,560806,323532
Bull's Pen,106889,"",107375,"",106103,"",105027,"","","","","",104946,104459,"",111907,"","","","",105842,"","","","","","","",105821,"","","","","","","","","","",105839,106176,"","","","",105904,"","","","",105936,"","",107860,"","","","","","",105309,"",104958,"",105626,"","",105473,105566,"","","",107347,106762,136083,114100
Bridge on the River Ty,294200,"",294200,"","","",315361,"","","","","","",294200,"",309344,"","","","",294200,"","","","","","","",324857,"","","","","","","","","","","",296144,"","","","",294200,"","","","",306575,"","",294203,"","","","","","",290217,"",286266,"",293188,"","",293793,290532,"","","",295786,304895,606239,326807
Outback Safari,342166,"",342957,"",337504,"",353439,"","","","","",336026,321731,"",317590,"","","","",317598,"","","","","","","",319802,"","","","","","","","","","","",317590,"","","","",317590,"","","","",300395,"","",281424,"","","","","","",293930,"",288283,"",295384,"","",278122,302428,"","","",286843,282520,462923,300571
Snow Worries,335650,"",358422,"",349121,"",335650,"","","","","",349343,335650,"",335650,"","","","",335659,"","","","","","","",335650,"","","","","","","","","","","",317415,"","","","",320600,"","","","",366401,"","",334816,"","","","","","",334768,"","","",342263,"","",332946,320779,"","","","",314391,639579,333089
Crikey,80527,"",69613,"","","",78128,"","","","","","",67132,"",68157,"","","","",,"","","","","","","",67586,"","","","","","","","","","","",,"","","","",67545,"","","","",74282,"","",83660,"","","","","","",71959,"","","",76583,"","",79156,69351,"","","","",66803,73760,73256
"Lyre, Lyre, Pants on Fire","","",335964,"","","","","","","","","","","","",411958,"","","","",384883,"","","","","","","",310276,"","","","","","","","","","","",384180,"","","","",310270,"","","","",346844,"","",334310,"","","","","","","","","","",322153,"","",328229,"","","","","",327364,732245,437366
Beyond the Black Stump,"","",371807,"","","","","","","","","","","","",366242,"","","","",382061,"","","","","","","",369289,"","","","","","","","","","","",380862,"","","","",379013,"","","","","","","",373036,"","","","","","","","","","",344460,"","",349950,"","","","","",349590,622292,408822
Rex Marks the Spot,"","",440302,"","","","","","","","","","","","",745640,"","","","",439685,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",382093,"","","","","","","","","","","","","","","","","","","",372240,680931,388895
Fluffy,"","",86664,"","","","","","","","","","","","",82368,"","","","",73350,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77554,"","","","","","","","","","","","","","","","","","","",73119,136067,126351
Cass' Pass,"","",81458,"","","","","","","","","","","","",78692,"","","","",85413,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78099,"","","","","","","","","","","","","","","","","","","",87443,241249,84730
Cass' Crest,"","",120222,"","","","","","","","","","","","",115560,"","","","",131731,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115417,"","","","","","","","","","","","","","","","","","","",114409,146772,132537
Final Battle,"","",139514,"","","","","","","","","","","","",139546,"","","","",138120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135840,"","","","","","","","","","","","","","","","","","","",137450,171969,141527
