Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms)
The Party,"","",196381,"",194581,191781,"","",196275,196755,"","",188002,"",204334,193647,190321,189056,181788,183266,186876,200090,"",199611,180335,186531,191192,"","",200831,"","",187395,193446,"",181925,185380,"",187420,190003,188081,"",183663,184299,190848,183446,"",188402,177458,186066,"","",196898,181692,194154,180768,182176,184785,191569,182234,178697,194411,184074,"",177487,"","","","",181660,"",180719,"","",186471,181219,179535,198755,175941,"","",186482,"",186787,"",206673,"","","",191999,179163,"","",179226,"","","",181279,176939,202673,"",185408,177756,179398,"","","",177577,179180,"",180054,"",181568,186800,"","","","",177265,"",179659,"",192472,181922,190800,182595,180240,"","","","",184306,187057,"",179481,177146,"",186850,"",197677,179020,178739,"","","","","",186738,"","",180159,"","",181010,"","","","","",175128,"",180562,"",176005,183874,193504,186711,182253,185223,"",187436,186523,"",195848,178551,"",181497,173204,"","","",192979,"",183429,173553,"",176775,179738,"","",175275,"",177726,179677,189757,"",182861,182111,178247,181365,182362,"",187394,"","",175098,179720,"","","","","","","","",180663,192221,"",188456,"","","",177274,179803,182820,177192,177973,182896,"",179218,"",176809,"",178622,184445,183286,179617,"","","",186341,"",177569,"","",181737,177054,"","",192108,179397,186600,180674,175364
Back Alley Brawl,"","",189018,"","",177760,"","",179214,167832,"","",190803,"",170486,"",179297,186185,200481,181770,"",178648,"",196270,182316,180131,168099,"","","","","",182803,170621,"","",195548,"",179778,176660,"","",169347,181661,200126,186404,"",187003,171957,188768,"","",167357,175842,176492,186709,175251,179850,180050,175331,170010,172000,188100,"","","","","","",175926,"",169192,"","",185757,177866,"",171878,167048,"","",169759,"","","","","","","",180412,166969,"","",160296,"","","",172712,200660,176051,"",163163,160970,161357,"","","",170215,166877,"",163980,"",152938,159234,"","","","",163662,"",184533,"",176800,"",163347,175802,182934,"","","","",200638,164771,"","",172751,"",176480,"","",165016,181372,"","","","","",173017,"","",167379,"","",172216,"","","","","",163050,"",173676,"",161939,159428,"",166343,"",157644,"",194586,163729,"","",164064,"",164975,169255,"","","","","",162516,166128,"",170794,162723,"","",161120,"",163561,151393,"","",168674,164190,169537,167033,"","",166426,"","","","","","","","","","","","",171563,"","",159709,"","","","","",186481,"","",162100,"",176400,"",161885,"",176572,167559,163782,164652,"","","","","",175067,"","","","","","","",171546,165764,"",182535
Jury Fury,"","",85596,"","",80252,"","","","","","","","",80359,"",77594,76425,72610,71766,"",74314,"",80111,79376,74299,77579,"","","","","",75170,74766,"","",69423,"","",75673,"","",75577,78970,74127,"","","","",70813,"","",76377,79564,"",79989,75050,79031,"",70881,73676,82830,76804,"","","","","","","","",71304,"","",74296,70411,"",73441,71219,"","",70677,"","","","","","","",76565,74862,"","",75224,"","","",75291,"",72663,"",75128,76033,73537,"","","","","","",73939,"",76805,72550,"","","","","","","","",69906,"",76220,72970,73796,"","","","",74381,69049,"","",75458,"","","","",69500,"","","","","","",70504,"","",71078,"","",70716,"","","","","",75266,"","","",73178,72767,"",74551,"",78110,"","",71207,"","","","","",72124,"","","","","",73423,74968,"",73530,72579,"","",73607,"",71876,68283,"","","","",71597,72362,"","",70956,"","","","","","","","","","","","",71550,"","","","","","","","","","","","","",68768,"",72720,"",73658,"","",70623,"","","","","","","","","","","","","","","","",71015
Riot,"","",59561,"","",54248,"","","","","","","","","","",47316,46095,47567,53349,"",50486,"",47298,47639,50220,48749,"","","","","",46875,53142,"","",48658,"","",48468,"","",44610,"",50129,"","","","",61970,"","",56331,52816,"","",75738,46632,"",48501,51794,47861,44686,"","","","","","","","","","","",45629,"","",44466,44987,"","",44749,"","","","","","","",46311,48736,"","",45246,"","","",46247,"",57545,"",50482,"",46766,"","","","","","",50764,"",46808,69063,"","","","","","","","","","",46719,50765,44816,"","","","","",44641,"","",44200,"","","","",52813,"","","","","","",49139,"","",61065,"","",45955,"","","","","",46473,"","","",45826,45359,"",45904,"",46237,"","",47126,"","","","","",45905,"","","","","",43643,46047,"",43814,46433,"","",45334,"",51599,46373,"","","","",47703,44891,"","",44952,"","","","","","","","","","","","",50191,"","","","","","","","","","","","","",47218,"",48114,"",46253,"","",44253,"","","","","","","","","","","","","","","","",53858
Treacherous Swine+Mall Shootout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275209,"",270613,268479,"","",289990,"","",285521,"","","","","","","","",285849,"","","","","","","","","","","","",277894,"","","","","","","","","","","","","",273113,"",262719,"",290767,"","",262721,"","","","","","","","","","","","","","","","",264544
Guardian Angels,"","",211050,"","",266992,"","","","","","","","","","",237675,227144,"",206442,"",243507,"",251869,237881,"",248929,"","","","","",197388,251771,"","",232426,"","",243365,"","","","",194503,"","","","","","","",230517,243172,"","","","","",193688,191469,218643,192269,"","","","","","","","","","","","","","","",200283,"","",235040,"","","","","","","",207159,"","","",193299,"","","","","",194172,"",197690,"","","","","","","","",198955,"","","","","","","","","","","","","","",199346,201877,"","","","","",187954,"","",190690,"","","","","","","","","","","","","","","","","","","","","","","",195144,"","","",195980,203639,"","","","","","","","","","","","","","","","","","","","","","",221503,"","",190425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195804,"",229035,"",188083,"","",195255,"","","","","","","","","","","","","","","","",193636
The Chase,"","",176954,"","",181173,"","","","","","","","","","",168470,"","","","","","",184126,437743,"",177031,"","","","","",188147,168066,"","",165741,"","",190423,"","","","",232129,"","","","","","","",184537,172878,"","","","","",174206,186597,164145,166519,"","","","","","","","","","","","","","","",188272,"","","","","","","","","","",163455,"","","",185051,"","","","","",197159,"",172019,"","","","","","","","",182504,"","","","","","","","","","","","","","",241086,171443,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243485,"","","",169661,167925,"","","","","","","","","","","","","","","","","","","","","","",161470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193270,"",183648,"",167862,"","",176817,"","","","","","","","","","","","","","","","",198697
Phnom Penh '86,"","",283882,"","",272753,"","","","","","","","","","",280429,"","","","","","","",285208,"",273583,"","","","","",272708,265665,"","",278956,"","",265067,"","","","",272160,"","","","","","","",268021,270989,"","","","","","",269098,272800,268565,"","","","","","","","","","","","","","","",261070,"","","","","","","","","","",269126,"","","","","","","","","",266309,"",275318,"","","","","","","","",267676,"","","","","","","","","","","","","","",273364,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265680,"","","",267036,272902,"","","","","","","","","","","","","","","","","","","","","","",268662,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",261251,"",262268,"",264787,"","",274785,"","","","","","","","","","","","","","","","",260920
The Fastest Boat,"","",96015,"","",88861,"","","","","","","","","","",94938,"","","","","","","",97189,"",90770,"","","","","",101905,86686,"","",84707,"","",87066,"","","","",92302,"","","","","","","",82578,85220,"","","","","","",82080,82127,95315,"","","","","","","","","","","","","","","",84342,"","","","","","","","","","",83206,"","","","","","","","","",82656,"",80128,"","","","","","","","",82283,"","","","","","","","","","","","","","",82826,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81092,"","","",81469,83092,"","","","","","","","","","","","","","","","","","","","","","",80077,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80845,"",81249,"",79896,"","",80706,"","","","","","","","","","","","","","","","",79783
Supply & Demand,"","",201349,"","",197816,"","","","","","","","","","",198193,"","","","","","","",204786,"",198657,"","","","","",202287,202164,"","",199846,"","",198846,"","","","",200032,"","","","","","","",197725,197867,"","","","","","",197940,197644,200614,"","","","","","","","","","","","","","","",207363,"","","","","","","","","","",198158,"","","","","","","","","",196920,"",199629,"","","","","","","","",198330,"","","","","","","","","","","","","","",201333,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198613,"","","",197470,197221,"","","","","","","","","","","","","","","","","","","","","","",196429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",196256,"",196396,"",197079,"","",196361,"","","","","","","","","","","","","","","","",196723
