Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
Rainy Hall,"","","","",117586,118823,123696,121815,"","",120680,119519,121926,118999,120519,120230,117575,120111,119663,121046,"","","","","",119769,119871,"","","",120016,116871,119463,117335,118327,120855,120031,119509,117351,117966,118207,117047,119063,119318,119830,119383,119271,116902,"",120070,118118,116807,117615,119687,117566,119303,119366,118663,120537,118479,115503,117822,116503,119031,118485,116983,119055,118390,118575,119521,"","","","","","","","","","","","","","","","","","","","","","","","","","",117327,116943,119823,118319,119030,116711,116646,116734,118294,119175,"",114727,115926,"",119096,119863,118055,119935,115997,118438,117103,117863,117759,116615,"",116311,113887,116943,"",116343,118174,115086,"",115631,117839,"",119759,118767,118646,119646,115999,"",118569,116840,118264
Old Archives,"","","","",58478,50960,57103,44544,"","",47159,44672,44368,42919,41863,40936,43560,44135,43791,42432,"","","","","",47269,40975,"","","",49406,41903,42800,48247,41752,41887,41096,43375,42351,42000,40096,41968,"","",40768,40616,41864,40463,"",41736,44784,43064,39264,43368,43832,45327,42528,43184,"","",44407,42432,42432,41071,"",41223,41527,40992,40407,44895,"","","","","","","","","","","","","","","","","","","","","","","","","","",41920,40432,"",42984,41088,41063,40456,39456,41248,43032,"",40104,40935,"","","",40583,"",43408,39272,"",41640,"",41224,"",41367,41327,42184,"",40767,40712,41576,"",40584,39615,"",44286,"",41696,41895,40479,"",51775,40015,40960
Entrance Hall 1,"","","","","","",41368,38415,"","",42495,36800,36472,36368,36952,35464,36119,"",36784,35544,"","","","","","",36344,"","","",39856,36744,35096,35929,36279,35816,34744,36360,36008,36576,36191,36024,"","",35656,36152,35432,36848,"",35056,36104,35239,36679,38047,36728,"",35656,35247,"","",35672,35112,35175,36296,"",36784,36088,36279,34936,37783,"","","","","","","","","","","","","","","","","","","","","","","","","","",38623,35975,"",35383,35056,36144,34823,34480,35096,"","",35680,35112,"","","",35512,"",36480,36215,"",35511,"",34663,"",35168,34912,35271,"",35968,34984,34920,"",36431,35544,"","","",35079,35328,37248,"",40239,35096,35023
Archives,"","","","","","",71872,73152,"","",76335,70583,71311,69919,69887,69047,70792,"",69055,68639,"","","","","","",69087,"","","",73607,69455,71655,68902,69656,71959,70495,66607,71095,68591,69312,67799,"","",69063,69119,67783,67863,"",67951,68487,66656,67375,71640,68183,"",66559,68311,"","",68063,67791,69823,66544,"",69831,"",67568,67847,71727,"","","","","","","","","","","","","","","","","","","","","","","","","","",66950,68784,"",67168,66863,67447,68744,70471,67271,"","",68279,69607,"","","",67207,"",65623,66688,"",68080,"",66992,"",66911,66846,66968,"",67759,67399,67479,"",66376,65991,"","","",67527,66846,67191,"",75880,69048,68312
Entrance Hall 2,"","","","","","",27799,28104,"","",25120,29056,23584,25528,24440,24944,26304,"",25681,24208,"","","","","","",26400,"","","",27968,24728,23152,23744,26079,24240,23863,23880,25240,26544,"",23135,"","",24568,"",24192,24152,"",23480,23920,25735,23576,25263,23424,"",24576,23664,"","",24672,24144,25544,24895,"",24040,"",22016,23360,23848,"","","","","","","","","","","","","","","","","","","","","","","","","","",26360,28671,"",25127,26192,25168,25255,22624,"","","",22959,23296,"","","",24344,"",23488,24112,"",22519,"",25408,"",25072,23960,25831,"",24216,23863,"","",22807,22032,"","","",24344,23584,23256,"",24287,24055,25336
Cellar,"","","","","","",130856,125199,"","",112143,109743,105687,105695,107158,104063,104431,"",102574,104679,"","","","","","",109375,"","","",111854,108911,105958,106895,"",116551,104488,106319,104511,107103,"",104071,"","",105799,"",105311,103670,"",104063,"",103311,103983,104071,104110,"",103399,103607,"","",107535,104839,105183,102919,"","","",102886,102759,106854,"","","","","","","","","","","","","","","","","","","","","","","","","","",103247,"","",102847,103055,102390,102319,102183,"","","",104175,101975,"","","",103991,"",102663,103983,"",102271,"",102399,"","","","","",105007,"","","",102183,107622,"","","",103975,101414,106455,"",109368,104496,104015
Entrance Hall 3,"","","","","","",12720,13256,"","",11816,11360,11136,10488,11568,11504,11216,"",11944,12336,"","","","","","",11368,"","","",11720,11864,11432,11096,"","",11151,11392,11891,11240,"",11720,"","",11648,"",10928,11312,"",11696,"",10592,10496,11320,12695,"",11048,11672,"","",10816,10808,"",11208,"","","",11112,10096,11680,"","","","","","","","","","","","","","","","","","","","","","","","","","",11032,"","",10744,14799,15096,11528,11272,"","","",11400,11088,"","","",11096,"",11288,11767,"",11368,"",10503,"","","","","","","","","",10904,10848,"","","",12008,11728,10528,"",11048,10840,10720
Laboratory,"","","","","","",59599,62216,"","",59175,47551,52983,61167,57136,50992,59119,"",54184,55504,"","","","","","",58919,"","","",52760,56535,49832,57751,"","","",50168,50468,55767,"",50880,"","",56479,"",56799,55191,"",53847,"",55512,53648,54792,54152,"",59519,49760,"","",49215,57047,"",48447,"","","",47592,52439,51391,"","","","","","","","","","","","","","","","","","","","","","","","","","",49423,"","",54296,48136,47503,51528,48799,"","","",49736,48327,"","","",48023,"",54575,48296,"",45512,"",51840,"","","","","","","","","",50368,"","","","",54760,47728,51231,"",58991,54047,54792
Entrance Hall 4,"","","","","","",22265,23912,"","",23160,"",21048,22816,21280,21927,21704,"",21672,21767,"","","","","","",21536,"","","",23159,21416,21656,20456,"","","",21775,19104,21424,"",21752,"","",21008,"",21296,20920,"",21256,"",20840,21287,20935,22816,"",21080,20959,"","","",21760,"",19984,"","","",21336,20904,20264,"","","","","","","","","","","","","","","","","","","","","","","","","","",22400,"","","",21832,20856,21103,21832,"","","",20112,20072,"","","",20432,"","",20424,"",20912,"","","","","","","","","","","",21000,"","","","","",20287,20152,"",21456,20440,20967
Refinery,"","","","","","",74839,72776,"","",73840,"",71943,67216,67343,67087,65950,"",65567,65928,"","","","","","",65462,"","","",66040,66175,66991,65974,"","","",64504,65599,68111,"",64663,"","","","","",68543,"","","",72911,64879,65328,64415,"","",64032,"","","",65167,"",64272,"","","",64343,62984,64751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63655,66399,67264,66191,"","","","",65631,"","","","","","",63239,"",63647,"","","","","","","","","","","",63511,"","","","","",64807,62943,"",69544,67784,64352
