Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
1-1,"","","","","","","",50690,50421,50565,"","","",50348,50530,"",50394,"","",50446,"","",50966,50675,"",50523,50492,50742,"",50525,"",50680
1-2,"","","","","","","",69111,"",69034,"","","",69127,68670,"","","","",69426,"","",69340,68701,"",69078,69072,69115,"",70477,"",69193
1-3,"","","","","","","",69213,"",69106,"","","","","","","","","",68215,"","","",68909,"",69005,"","","",68566,"",69057
Cannon,"","","","","","","",51388,"",51426,"","","","","","","","","",51060,"","","",51461,"",51144,"","","",51207,"",51291
5-1,"","","","","","","","","",83686,"","","","","","","","","",83145,"","","",83372,"",83438,"","","","","",83618
5-3,"","","","","","","","","",0,"","","","","","","","","","","","","","","",112573,"","","","","",112053
5-T,"","","","","","","","","",211132,"","","","","","","","","","","","","","","",105366,"","","","","",105321
5-4,"","","","","","","","","",94360,"","","","","","","","","","","","","","","",94535,"","","","","",95383
5-GH,"","","","","","","","","",72128,"","","","","","","","","","","","","","","",71751,"","","","","",71764
Cannon,"","","","","","","","","",36801,"","","","","","","","","","","","","","","",36886,"","","","","",36947
8-1,"","","","","","","","","",90931,"","","","","","","","","","","","","","","",90476,"","","","","",91161
8-2,"","","","","","","","","",99012,"","","","","","","","","","","","","","","","","","","","","",98871
8-7,"","","","","","","","","",158895,"","","","","","","","","","","","","","","","","","","","","",156856
8-A,"","","","","","","","","",181287,"","","","","","","","","","","","","","","","","","","","","",182321
8-C,"","","","","","","","","",262959,"","","","","","","","","","","","","","","","","","","","","",253109
