Attempt #,Realtime (ms),Gametime (ms)
90,4608671,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,4683486,
58,,
57,,
56,4837609,
55,,
54,,
53,,
52,,
51,4701586,
50,,
49,,
48,,
47,4860149,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,4814081,
38,,
37,4859683,
36,,
35,,
34,,
33,,
32,,
31,5103155,
30,5592943,
29,,
28,6214635,
27,6085211,
26,6296322,
25,6382095,
24,,
23,,
22,,
21,,
20,,
19,6324915,
18,,
17,,
16,,
15,6606036,
14,6636169,
13,,
12,,
11,,
10,,
9,6706233,
8,,
7,,
6,6778542,
5,,
4,,
3,7030596,
2,6899739,
1,,
