Attempt #,Realtime (ms),Gametime (ms)
1,5341,0
2,5341,0
3,5449,0
4,5607,0
5,6520,0
6,0,0
7,0,0
8,0,0
9,0,0
10,0,0
11,0,0
12,4435,0
13,5203,0
14,3687,0
15,1880,0
16,958,0
17,916,0
18,857,0
19,921,0
20,907,0
21,868,0
22,927,0
23,934,0
24,973,0
25,1383,0
26,1023,0
27,1411,0
28,1813,0
29,961,0
30,861,0
31,1443,0
32,896,0
33,898,0
34,1025,0
35,2521,0
36,5733,0
37,925,0
38,917,0
39,5120,0
40,881,0
41,796,0
42,729,0
43,1219,0
44,13206,0
45,12614,0
46,0,0
47,0,0
48,0,0
49,0,0
50,0,0
51,0,0
52,0,0
53,12132,0
54,0,0
55,0,0
56,0,0
57,0,0
58,0,0
59,0,0
60,0,0
61,0,0
62,0,0
63,17064323,0
64,17064323,0
65,17064323,0
66,17064323,0
67,17064323,0
68,17064323,0
69,0,0
70,0,0
71,0,0
72,0,0
73,0,0
74,0,0
75,0,0
76,0,0
77,0,0
78,0,0
79,0,0
80,16870494,0
81,0,0
82,0,0
83,0,0
84,0,0
85,0,0
86,0,0
87,0,0
88,0,0
89,0,0
90,0,0
91,0,0
92,0,0
93,0,0
94,0,0
95,0,0
96,0,0
97,0,0
98,0,0
99,0,0
100,0,0
101,17101809,0
102,0,0
103,0,0
104,0,0
105,0,0
106,0,0
107,0,0
108,0,0
109,0,0
110,0,0
111,0,0
112,0,0
113,16546340,0
114,0,0
115,0,0
116,0,0
117,0,0
118,0,0
119,0,0
120,0,0
121,0,0
122,0,0
123,0,0
124,0,0
125,0,0
126,0,0
127,0,0
128,0,0
129,0,0
130,0,0
131,0,0
132,0,0
133,0,0
134,0,0
135,0,0
136,0,0
137,0,0
138,0,0
139,0,0
140,0,0
141,0,0
142,0,0
143,0,0
144,0,0
145,0,0
146,16667636,0
147,0,0
148,0,0
149,0,0
150,0,0
151,0,0
152,0,0
153,0,0
154,0,0
155,0,0
156,0,0
157,0,0
158,0,0
159,0,0
160,0,0
161,0,0
162,0,0
163,16561537,0
164,0,0
165,16875831,16875831
166,0,0
167,0,0
168,0,0
