Attempt #,Realtime (ms),Gametime (ms)
138,4024993,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,0,0
118,4934766,0
117,0,0
116,0,0
115,229133657,0
114,227945132,0
113,227945106,0
112,6702621,0
111,360,0
110,48,0
109,583,0
108,2784,0
107,4769,0
106,227946938,0
105,228023919,0
104,0,0
103,177181580,0
102,0,0
101,0,0
100,90581341,0
99,0,0
98,58226204,0
97,0,0
96,50357877,0
95,50366943,0
94,0,0
93,20868999,0
92,20860809,0
91,87805462,0
90,0,0
89,99492542,0
88,87805417,0
87,0,0
86,81775059,0
85,81775379,0
84,81783730,0
83,81774850,0
82,81781939,0
81,81774842,0
80,81787579,0
79,81775114,0
78,81782770,0
77,81777642,0
76,81776010,0
75,81775098,0
74,81775162,0
73,81775042,0
72,81774834,0
71,81785242,0
70,81786315,0
69,81775322,0
68,81774834,0
67,81775658,0
66,81776226,0
65,81777338,0
64,81781987,0
63,81775010,0
62,81776033,0
61,81775826,0
60,81783363,0
59,81782048,0
58,0,0
57,0,0
56,1243610,0
55,17873,0
54,147970,0
53,20122,0
52,1231,0
51,576,0
50,555,0
49,0,0
48,87182622,0
47,85684043,0
46,18489892,0
45,18489884,0
44,18490044,0
43,18489700,0
42,18489812,0
41,18489512,0
40,0,0
39,18493406,0
38,34596744,0
37,18494388,0
36,18491252,0
35,18558318,0
34,18843089,0
33,18490748,0
32,18489652,0
31,18489652,0
30,18489636,0
29,18489636,0
28,18489776,0
27,18489636,0
26,18492227,0
25,18489684,0
24,18489772,0
23,18489851,0
22,18489507,0
21,21081,0
20,7240,0
19,1662,0
18,401,0
17,400,0
16,0,0
15,26930815,0
14,13362678,0
13,13362766,0
12,13286285,0
11,11853594,0
10,11805479,0
9,11803632,0
8,11809066,0
7,11810094,0
6,11806631,0
5,11803834,0
4,11876609,0
3,0,0
2,9535,0
1,0,0
