Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Hyrule Castle,"",365674,355652,"",357209,"",358112,360310,364362,"",362968,356197
Eastern Palace,"",313804,315222,"",315802,"",314775,305163,310596,"",309905,307801
Desert Palace,"",405653,389652,"",383332,"",393409,"",403640,"",380876,391724
Tower of Hera,"",358183,357355,"",390126,"",349076,"",378999,"",346345,343054
Hyrule Castle Tower,"",487118,486627,"","","",490704,"",453700,"",455250,433412
Magic Hammer,"",185897,195027,"","","",198819,"",179947,"",181531,186682
Flute,"",,86188,"","","",85667,"",94193,"",85556,81830
Titan's Mitt,"",366219,219719,"","","",217089,"",223628,"",217081,216007
FireRod,"",109594,,"","","",,"",135509,"",121586,87339
Quake,"",115670,257911,"","","",227147,"",108747,"",92948,89739
Ether,"",62525,66622,"","","",62762,"",68056,"",66772,62314
Cane of Somaria,"",203924,194067,"","","",196346,"",191346,"",193862,192868
Mirror Shield,"",398053,323596,"","","","","",406936,"",361431,322542
