Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Knuckle Dragger,"","","","","","",445374,"","","",435811,"",426135,"",432851,"","","",394588,384339,377832,384431,"",401844,408316,"",378409,"",372962,"","",378530
Boom Bewm,,589165,"","","","",,"","","",,"",573565,"",588799,"","","","",549948,599725,629647,"",569037,"","",494866,"",511485,"","",499442
Flynt,,787550,,966260,"","",1555426,"","","",1418306,"",721694,"",,"","","","",637794,688328,697054,"",636865,"","",624812,"",536010,"","",555619
Sanctuary,,423241,,529410,"","",,"","","",634216,"",460797,"",1210791,"","","","",472532,408533,370409,"",404099,"","",362568,"",364617,"","",353784
Firehawk,,418876,"","","","",948286,"","","",462916,"","","",402245,"","","","",395350,379629,404655,"",393532,"","","","",417094,"","",420500
Bad Maw,,779828,"","","","","","","","","","","","","","","","","","","",349815,"",333975,"","","","",359911,"","",359613
Warden,,678390,405473,"","","","","","","","","","","","","","","","","","","","",521820,"","","","",943003,"","",518465
Wilhelm,,440043,"","","","",487313,"","","",403028,"","","",,"","","","","",385323,499229,"",325895,"","","","",340003,"","",371958
Lunar Thresher,,488700,"","","","",651528,"","","",572571,"","","",,"","","","","",413772,385257,"",551084,"","","","",379664,"","",
Return to Sanctuary,,359504,"","","","",609644,"","","",500207,"","","",1288247,"","","","","",366093,367979,"",315970,"","","","",356829,"","",679862
Bloodwing,,915177,"","","","",,"","","",1008823,"","","",868950,"","","","","",628898,576395,"",566539,"","","","",500112,"","",456492
Slab King,,664047,"","","","",1579224,"","","",664645,"","","",589078,"","","","","",563246,544636,"",508599,"","","","",547960,"","",431936
Opportunity,"","","","","","",346782,"","","",303204,"","","",253415,"","","","","",216940,166525,"",154365,"","","","",142346,"","",147304
Bunker,,701363,"","","","",944613,"","","",1007441,"","","",,"","","","","",682419,657843,"",,"","","","",554525,"","",426354
rip angel,,688829,"","","","",607668,"","","",683310,"","","",1390192,"","","","","","",576598,"",1011462,"","","","",465755,"","",438799
Sawtooth,"","","","","","",728433,"","","",594480,"","","",595832,"","","","","","",493975,"",524746,"","","","",410718,"","",407944
Saturn Skip,,273739,"","","","",,"","","",,"","","",,"","","","","","",304225,"",282041,"","","","",249867,"","",192072
Hero's Pass,,681272,"","","","",1362168,"","","",931461,"","","",955011,"","","","","","",557665,"",511005,"","","","",476466,"","",486538
Warrior,"","","","","","",785638,"","","",645073,"","","",684471,"","","","","","",226625,"",160273,"","","","",164746,"","",153038
