Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Tutorial,76656,50432,47154,50866,45098
Quarry,217164,180656,195500,"",43121
Shadows,172522,182568,181467,"",182548
Keep,49466,46257,48534,"",48252
Town,157704,150748,140713,"",141759
Monastery,87328,75793,68985,"",66014
Bunker Elevator,134263,115266,109599,"",108271
Jungle,65186,66798,63182,"",63782
Bunker,19554,19904,19326,"",20718
7 Laser Box,66381,66101,66079,"",66088
Floor 1,111696,107906,111749,"",112283
Floor 2,119570,113727,96366,"",97534
A star,176442,179184,149122,"",149637
