Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Emerald Hill Zone 1,"",52210,59083,44041
Emerald Hill Zone 2,"",77845,84980,72775
Chemical Plant Zone 1,"",80075,88239,78624
Chemical Plant Zone 2,"",173453,210157,148564
Casino Night Zone 2,"",193573,185196,133836
Hill Top Zone 1,"",111705,107414,106908
Hill Top Zone 2,"",356248,139236,123413
Mystic Cave Zone 1,"","","",
Mystic Cave Zone 2,"",306699,323119,237423
Oil Ocean Zone 1,"",172529,162853,161793
Sky Chase Zone,"","",234116,129713
Wing Fortress,"","","",639040
Death Egg Zone,"","","",948304
