Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms)
-Shaggy and Scooby,"","","","","","","","","","","","","","","","","","","","","",111344,109789,"",109250,110198,"","","",110066,107445,110824,"","",108929,109408,"",108400,111295,"","","","",109681,106883,110027,"","",109651,113217,107200,"",105720,106497,"",107682,111009,110214,"",105414,106337,108737,"","","",105990,"",106295,"","",107845,110033,105313,"","","",110143,112458,110164,"","",110299,"",107208,108209,"","",115978,104851,"","",98142,"",98337,"",99145,101789,"",107234,"",111502,100848,"","","",100420,102000,108259,"","","","",96831,"",100985,"","",107633,"",101535,102734,102608,"","","","","","",107566,"","","","","",102003,"","","",92987,"","","","","","","","",95697,"","","","","",95592,"",98030,"",96246,96152,"",94776,"",98580,"","",98386,"",96223,"","","","","","","","","","","","","","",97636,"","","","",96903,"","",96564,"","","",98819,"","",97292,"",96453,98392,"","","","",96440,"","","",,"",99308,"",97338,"","",98325,"","",96699
-Velma and Fred,"","","","","","","","","","","","","","","","","","","","","",125457,127297,"",125776,131234,"","","",127313,133949,132503,"","",131600,132103,"",129745,125746,"","","","",127590,126848,125137,"","","","",130896,"",129836,125653,"",122864,125778,127472,"",125582,127957,128640,"","","",123629,"",120635,"","",123377,124614,121682,"","","",125962,121284,126773,"","","","",124348,118259,"","",125327,127686,"","",127034,"",129082,"",125869,128812,"","","",128666,121486,"","","",126748,128985,130370,"","","","",121832,"",123475,"","",130352,"",127980,127886,137056,"","","","","","",120249,"","","","","",122721,"","","",123103,"","","","","","","","",121578,"","","","","",129042,"","","",127697,125861,"",119251,"",124452,"","",121901,"",121080,"","","","","","","","","","","","","","",126196,"","","","",130867,"","","","","","",131487,"","",125834,"",126475,125774,"","","","",118340,"","","",,"","","",121061,"","",126107,"","",118691
{1-1} Scooby and Daphne,"","","","","","","","","","","","","","","","","","","","","",202851,207268,"",217063,207161,"","","",214347,183365,179107,"","",193187,195853,"",195866,193667,"","","","",196638,"",204387,"","","","",205988,"",205522,181504,"",196819,177169,199269,"",202321,"","","","","",173506,"",187044,"","","","",189859,"","","",174485,189532,214385,"","","","",189577,190423,"","","",243965,"","",194030,"",182355,"",175079,202667,"","","",180925,190853,"","","",191512,177615,191231,"","","","","","","","","",220303,"",194681,"",186431,"","","","","","",198483,"","","","","",186227,"","","","","","","","","","","","",186526,"","","","","",174853,"","","","",166637,"",171773,"",194007,"","",170056,"",169573,"","","","","","","","","","","","","","",188374,"","","","",179214,"","","","","","","","","",170096,"",178158,173534,"","","","",175790,"","","",379384,"","","",179363,"","",183621,"","",167748
Chase,"","","","","","","","","","","","","","","","","","","","","",75778,75233,"","",74983,"","","",75145,76496,75330,"","",76018,75873,"",74426,77846,"","","","",74337,"",74036,"","","","",76289,"",74050,74754,"",76337,75238,75744,"",76225,"","","","","",74274,"",74575,"","","","",74849,"","","",84318,73547,77537,"","","","",73640,73389,"","","",75212,"","",71664,"",72131,"",74127,"","","","",75388,72388,"","","",72628,75488,73965,"","","","","","","","","",73610,"",73641,"",72428,"","","","","","",73331,"","","","","",73178,"","","","","","","","","","","","",72589,"","","","","",72872,"","","","",72714,"",73782,"",73400,"","",73961,"",73245,"","","","","","","","","","","","","","",73263,"","","","",72502,"","","","","","","","","",72554,"",72251,71344,"","","","",74039,"","","",72448,"","","",73616,"","",74203,"","",72715
-Clues,"","","","","","","","","","","","","","","","","","","","","",55841,59938,"","",,"","","",48518,51406,43583,"","",55776,59297,"",50287,47387,"","","","",39440,"",47438,"","","","",46609,"",52800,41317,"",45329,46444,41504,"",49134,"","","","","",47872,"",40995,"","","","",57137,"","","",,49455,43563,"","","","",47736,51456,"","","",50521,"","",45357,"",41673,"",39556,"","","","",49924,39588,"","","",38927,42376,39287,"","","","","","","","","",40128,"",52259,"",39071,"","","","","","",47723,"","","","","",38046,"","","","","","","","","","","","",45454,"","","","","",40110,"","","","",38151,"",35344,"",42549,"","",40991,"",41573,"","","","","","","","","","","","","","",43868,"","","","",35917,"","","","","","","","","",36702,"",41479,37151,"","","","",45217,"","","",40764,"","","",41511,"","",36431,"","",43548
-Elevator Shaft,"","","","","","","","","","","","","","","","","","","","","",80593,94144,"","",137703,"","","",93356,84049,112050,"","",82771,74610,"",76881,76497,"","","","",93537,"",78306,"","","","",71232,"",84130,76508,"","",74897,75569,"",77860,"","","","","",95746,"",82271,"","","","",76306,"","","",128728,73109,77861,"","","","",98782,74667,"","","",80020,"","",75849,"",74938,"",80609,"","","","",75226,74350,"","","",71224,"",73864,"","","","","","","","","",99472,"",68871,"",83590,"","","","","","",73152,"","","","","",74217,"","","","","","","","","","","","",90584,"","","","","",77065,"","","","",73303,"",114005,"",75702,"","",76998,"",81405,"","","","","","","","","","","","","","",71641,"","","","",78170,"","","","","","","","","",,"",,74228,"","","","","","","","",79887,"","","",,"","",75239,"","",72867
-Headless Horseman,"","","","","","","","","","","","","","","","","","","","","",55265,38305,"","",41195,"","","",41985,44580,56129,"","",42335,40320,"",40640,40577,"","","","",39682,"",41440,"","","","",40607,"",40368,39217,"","",38306,45008,"",39968,"","","","","",38881,"",37280,"","","","",38690,"","","",47665,38423,37253,"","","","",39095,47583,"","","",38136,"","",39564,"",34595,"",37006,"","","","",38688,41061,"","","",37354,"",39443,"","","","","","","","","",46547,"",40668,"",44560,"","","","","","",37651,"","","","","",40502,"","","","","","","","","","","","",41056,"","","","","",40412,"","","","",44588,"",42034,"",38756,"","",38460,"",36265,"","","","","","","","","","","","","","",44524,"","","","",34680,"","","","","","","","","",106187,"",121289,36670,"","","","","","","","",39046,"","","",117020,"","",36751,"","",35999
{1-2} Done,"","","","","","","","","","","","","","","","","","","","","",148098,134673,"","",152115,"","","",120050,137023,120562,"","",152103,147602,"",126994,137336,"","","","",149219,"",118884,"","","","",137491,"","",124018,"","",130594,137506,"",130176,"","","","","",116595,"",136377,"","","","",109328,"","","",125902,121739,133644,"","","","",144569,116814,"","","",115687,"","",102771,"",112116,"",116824,"","","","",134508,106479,"","","",105084,"",105787,"","","","","","","","","",124593,"",141181,"",103676,"","","","","","",111188,"","","","","",128430,"","","","","","","","","","","","",97455,"","","","","",112496,"","","","",135399,"",96404,"",103544,"","",109884,"",104033,"","","","","","","","","","","","","","",103397,"","","","",99004,"","","","","","","","","",103319,"","",99243,"","","","","","","","",96304,"","","",109834,"","",103507,"","",97477
Boss,"","","","","","","","","","","","","","","","","","","","","",113280,113280,"","",113280,"","","",113280,113280,113280,"","","",113280,"",113280,113280,"","","","",113280,"",113280,"","","","",113280,"","",113280,"","",113280,113280,"",113280,"","","","","",113280,"",113280,"","","","",113285,"","","",116432,113280,113280,"","","","",113280,113280,"","","",113280,"","",113280,"",113280,"",98191,"","","","",97424,106330,"","","",98715,"",100251,"","","","","","","","","","","",106831,"",113283,"","","","","","",114425,"","","","","",105417,"","","","","","","","","","","","",86729,"","","","","",90953,"","","","",94519,"",91712,"",104596,"","",100556,"",101116,"","","","","","","","","","","","","","",99886,"","","","",97378,"","","","","","","","","",95543,"","",94950,"","","","","","","","",93804,"","","",94082,"","",89385,"","",93940
-Ragdoll,"","","","","","","","","","","","","","","","","","","","","",98321,95138,"","",104449,"","","",115170,91010,96735,"","","",94097,"",92253,91010,"","","","",91010,"",91010,"","","","",91154,"","",91010,"","",91010,91010,"",91010,"","","","","",94866,"",91010,"","","","",91013,"","","",91010,91010,103739,"","","","",91010,91010,"","","",82828,"","",89732,"",86420,"",82497,"","","","",94685,75868,"","","",83831,"",80051,"","","","","","","","","","","",87124,"",98646,"","","","","","",83462,"","","","","",78795,"","","","","","","","","","","","",82827,"","","","","",84747,"","","","",85209,"",76898,"",86847,"","",91203,"",84206,"","","","","","","","","","","","","","",99851,"","","","",107826,"","","","","","","","","",92093,"","",116508,"","","","","","","","",111646,"","","",79082,"","",86905,"","",88365
