Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Intro,1275769,1252084,"","",1289901
Ascension Bluff,1005973,1078108,"","",847287
Mouthpiece Farm,910827,513915,"","",382117
Finishing Pandora,0,932112,"","",855708
Promethea 1,3643861,2395508,"","",2253970
Athenas,1878883,1393496,"","",1484553
Chupa Farm,1126091,1639242,"","",1170766
Skywell,1981136,1900837,"","",1654580
Promethea 2,2354554,2213034,"","",2225548
Warden,2448283,2353369,"","",2308305
Reliance,1921179,1725546,"","",1864354
Family Jewel,1353714,1577992,"","",1143299
Going Rogue,1627264,1255638,"","",1348585
Aurelia,1226940,2018202,"","",1347473
Graveward,844398,711648,"","",537806
Graveward Grind,915159,908234,"","",520270
Carnivora,1290914,1382114,"","",1305056
Bro-ad Trip,814475,976991,"","",728520
Fall of Troy,1019730,945214,"","",821970
Traunt 2,1290122,1778601,"","",1762694
Ruins,529279,495956,"","",460322
Tyreen,1421630,1746585,"","",1579372
