Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms)
-1-1,"","","","","","","","","","","","","",48724,49330,36790,55826,43389,54143,"",46996,48959,44265,51239,50805,48087,52988,"",51633,48753,"","",49726,50243,44888,"",45805,49407,48948,37838,"",48979,46689,41304,50732,48610,51852,48414,50312,45076,59933,42738,41072,52236,"",48054,47049,42803,"",47332,48268,52198,46516,"",50040,"",47849,46721,46066,40514,43958,50624,"",46256,"","",48117,50243,43923,44550,"",46918,"","","",52423,41994,47618,"","",46996,"",49361,44630,"","",44480,"",39354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",48931,"",49926,46009,44138,"",47253,49108,42646,"","",45296,37693,43435,"",49154,"",41149,52129,47580,48371,52420,"",45022,50958,42953,50279,46842,52149,49144,42395,50932,"",49943,38592,"","","",44088,"",44600,"",47824,"","",43759,41093,44962,40633,48690,"",67604,50901,54291,48225,"",42770,44353,41882,43249,39489,47479,"","",55661,50055,44776,44979,49394,51856,46185
-1-2,"","","","","","","","","","","","","",60110,54357,43089,75154,48785,"","",58557,60137,56202,58340,62229,67886,"","","",65879,"","","","",54861,"",61529,"",52978,55609,"","",63272,"",63296,"","",55730,57787,61427,"",63512,"",61233,"","","",59916,"",58964,58778,64486,51276,"","","","",58088,59588,"","","","",66289,"","","","",63867,57941,"","","","","","","",58553,"","","","",82878,"","","",52782,"",60112,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68158,"","","",62536,67087,"","",65625,61292,68771,"",63693,"",59039,"",57668,55657,"","",55905,"",58723,"","","","",55683,"","","","","","","",62651,"",65394,"",53424,"","",63582,58740,"",52254,"","","",53662,55797,48206,"",64604,"",64102,57807,46615,57888,"","",51908,60786,53568,61518,51017,46386,54755
-1-3,"","","","","","","","","","","","","",49904,63907,54514,"",52912,"","",59674,59672,"",46804,"","","","","","","","","","","","",55777,"",51102,60263,"","","","",71158,"","",55569,67743,50923,"",53970,"",64015,"","","",65397,"",53451,"","",62748,"","","","",55570,57558,"","","","",55075,"","","","",62320,65405,"","","","","","","",59891,"","","","","","","","",56600,"",45771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50939,57689,"","","",58370,50422,"",49092,"",57853,"","",61994,"","",60854,"",60862,"","","","",59805,"","","","","","","",53792,"","","",58377,"","","",57100,"",56489,"","","",58888,62310,51907,"",54106,"",58487,"",60591,54573,"","",50811,52899,50996,57509,50871,55163,41369
-1-4,"","","","","","","","","","","","","",63439,60139,51025,"","","","",61539,67374,"",63826,"","","","","","","","","","","","",70872,"",56813,74736,"","","","",68537,"","","",69536,61316,"",65069,"",51820,"","","",69740,"",64492,"","",63985,"","","","",53112,65506,"","","","","","","","","","",66158,"","","","","","","","","","","","","","","","","","",60027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60198,"","","","",57298,57825,"",53925,"",52819,"","","","","",54906,"",68025,"","","","","","","","","","","","","","","","",54353,"","","",67886,"",52833,"","","","","",57904,"",56366,"",57173,"","",70374,"","",51850,41614,62299,63132,39739,53247,54369
{Bjorn}1-5,"","","","","","","","","","","","","",55189,72798,61096,"","","","","","","",36080,"","","","","","","","","","","","","","",46625,"","","","","",47664,"","","","",53503,"","","","","","","",59318,"","","","","","","","","",52737,"","","","","","","","","","","",59697,"","","","","","","","","","","","","","","","","","",63700,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65941,"","","","",60029,"","",48501,"","","","","","","",75293,"",64739,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",52709,"","","",48627,"","",53018,"","",49719,57603,47731,"",50412,54507,41138
-2-1,"","","","","","","","","","","","","",63210,60616,65382,"","","","","","","",71575,"","","","","","","","","","","","","","",66457,"","","","","",77989,"","","","",58365,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71629,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70424,"","","","","","","",66700,"",65032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",70429,"","","","","","",71832,"","",75514,64928,68129,"",63444,61171,59168
-2-2,"","","","","","","","","","","","","",71825,70594,74542,"","","","","","","",69824,"","","","","","","","","","","","","","","","","","","","","","","","","",82194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65866,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66975,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",74155,"","","","","","",67967,"","",57919,59077,69523,"",58395,64366,61135
-2-3,"","","","","","","","","","","","","",76387,67958,77210,"","","","","","","",68394,"","","","","","","","","","","","","","","","","","","","","","","","","",70988,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81951,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70584,"","",63221,62263,63127,"",74547,46080,76942
-2-4,"","","","","","","","","","","","","",61603,49106,57903,"","","","","","","",65946,"","","","","","","","","","","","","","","","","","","","","","","","","",62602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46292,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46743,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54796,"","",46793,56131,45331,"",50416,52673,52850
{Jimmy}2-5,"","","","","","","","","","","","","",72846,79605,62705,"","","","","","","",77508,"","","","","","","","","","","","","","","","","","","","","","","","","",77460,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74699,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72708,"","",49460,67414,62731,"",67092,77315,80646
