Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms)
Vile,"","","","","","","","","","","","","","","","","","","","","","",132485,"",128644,"",134785,"","",123624,"","","","","","","",129863,"","","",134794,"",133984,"","","",134710,125440,"","","","","","","","","","","","","","",124676,"","",126398,"",136251,"","","","","","","","","","","","","","",123665,"","",129034,"","","","","","","",129870,"","","",127332,"","","","","","","",125727,"","","","","",122780,"","","","","","","","","",123645,"","","","",124780,"","","","","","","",131315,"","","",126514,"","","","","","","","","","","","",127789,"",126657,"","",127545,123715,129031,"",138146,129957,"","","","","","",126856,"",0,"","",133128,124551,127355,"","","","","",125294,"",126926,126010,"","","","",125313,"","",124137,"",126008,"","","",123376,"","","","","",124178,"","","","","","","",121897,"","","","","",133910,"","",134476,"","","","","",124499,"","","","",137461,126888,"","",131808,120086,128144,"","","","",123302,123209,"","","","",119479,122664,"",125128,122656,"",125326
Chill Penguin,"","","","","","","","","","","","","","","","","","","","","","",231526,"","","",210165,"","",193557,"","","","","","","",207000,"","","","","",198080,"","","",193208,212272,"","","","","","","","","","","","","","","","","",195903,"","","","","","","","","","","","","","","","",193166,"","","","","","","","","","","","","","","","","","","","","","",196492,"","","","","",195633,"","","","","","","","","","","","","","",194069,"","","","","","","","","","","",192538,"","","","","","","","","","","","","","","","","","",191532,"","",235226,201612,"","","","","","",202761,"",322840,"","",190798,216704,192182,"","","","","",196395,"",192434,189262,"","","","",197869,"","",190422,"",190433,"","","",188161,"","","","","",198905,"","","","","","","",185623,"","","","","",188290,"","",193747,"","","","","",198373,"","","","","",192149,"","",193074,189407,193327,"","","","","",200034,"","","","",185459,187945,"",187525,185825,"",184660
Storm Eagle,"","","","","","","","","","","","","","","","","","","","","","",210320,"","","",209103,"","",210348,"","","","","","","","","","","","","",199694,"","","",191812,195513,"","","","","","","","","","","","","","","","","",193888,"","","","","","","","","","","","","","","","",188019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",185154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175844,"","",195575,206156,"","","","","","","","",175841,"","","",181528,176177,"","","","","",187353,"",173064,"","","","","",184457,"","",177258,"",181801,"","","",177569,"","","","","",174727,"","","","","","","",175775,"","","","","",180649,"","",185256,"","","","","","","","","","","","","","","",184233,173667,"","","","","",181770,"","","","",192935,"","",177942,185925,"",175768
Flame Mammoth,"","","","","","","","","","","","","","","","","","","","","","",216618,"","","",171600,"","","","","","","","","","","","","","","","","","","","","",178389,"","","","","","","","","","","","","","","","","",162241,"","","","","","","","","","","","","","","","",172068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",172055,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170318,"","",176986,167691,"","","","","","","","",167138,"","","",165377,173088,"","","","","","","",167098,"","","","","","","","",173970,"",162360,"","","","","","","","","",167321,"","","","","","","",161518,"","","","","",163638,"","",164504,"","","","","","","","","","","","","","","",161031,"","","","","","",161085,"","","","",161831,"","",157778,160894,"",156466
Boomer Kuwanger,"","","","","","","","","","","","","","","","","","","","","","",427057,"","","",251131,"","","","","","","","","","","","","","","","","","","","","",199224,"","","","","","","","","","","","","","","","","",220161,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212799,205184,"","","","","","","","",187392,"","","","","","","","","","","","","","","","","","","","","",193228,"",193833,"","","","","","","","","",188025,"","","","","","","",206120,"","","","","",185880,"","","","","","","","","","","","","","","","","","",191400,"","","","","","","","","","","",188225,"","","",205611,"",182833
Spark Mandrill,"","","","","","","","","","","","","","","","","","","","","","",184199,"","","",181929,"","","","","","","","","","","","","","","","","","","","","",193547,"","","","","","","","","","","","","","","","","",187170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172489,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188401,184415,"","","","","","","","",172312,"","","","","","","","","","","","","","","","","","","","","",173557,"",165825,"","","","","","","","","",166344,"","","","","","","",168671,"","","","","",172072,"","","","","","","","","","","","","","","","","","",165504,"","","","","","","","","","","",176124,"","","",168275,"",169089
Armored Armadillo,"","","","","","","","","","","","","","","","","","","","","","",176474,"","","",192381,"","","","","","","","","","","","","","","","","","","","","",242865,"","","","","","","","","","","","","","","","","",228586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164849,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198199,202066,"","","","","","","","",190456,"","","","","","","","","","","","","","","","","","","","","",188635,"",152120,"","","","","","","","","",152242,"","","","","","","",145652,"","","","","",141897,"","","","","","","","","","","","","","","","","","",143602,"","","","","","","","","","","",153749,"","","",155789,"",136578
Launch Octopus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197581,"",197921,"","","","","","","","","",185984,"","","","","","","",176020,"","","","","","","","","","","","","","","","","","","","","","","","",182975,"","","","","","","","","","","",171655,"","","",181993,"",169376
Sting Chameleon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215602,"","","","","","","","","",226737,"","","","","","","",204676,"","","","","","","","","","","","","","","","","","","","","","","","",216523,"","","","","","","","","","","",193833,"","","",195585,"",195674
Penguin Heart,"","","","","","","","","","","","","","","","","","","","","","",128780,"","","","","","","","","","","","","","","","","","","","","","","","","",90549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91211,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87479,"","","","","","","","","",85864,"","","","","","","",89271,"","","","","","","","","","","","","","","","","","","","","","","","",82038,"","","","","","","","","","","",86280,"","","",86444,"",84503
