Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Blood & Smokey 1,405622,395207,"",385509,412867
Nightmare,0,265920,"",234356,234031
Skull Beast,0,"","",809874,798435
Belle 1,1239139,"","",148868,143971
Blood & Smokey 2,1068209,"","",993115,752076
Duke,337623,"","",307609,313821
Rod,0,"","",335093,369158
Belle 2,592625,"","",343726,251159
Cloud Whale,694046,"","",690148,687162
Belle & Duke,702938,"","",699098,761972
Wylaf,166600,"","",125288,216673
Gorotan,394680,"","",388835,463202
Psycho Master 1,2577116,"","",2391184,2214537
Trap Master,905093,"","",609178,577803
Mode Master,385041,"","",206065,219417
Psycho Master 2,2176800,"","",1887353,1890730
Doll Master,304576,"","",248580,215695
Valen 1,281321,"","",374613,376594
Valen 2,360440,"","",280994,254689
End of Mint's Story,1155464,"","",973944,57392
