Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
-C1,142525,141778,"","",141777,141221,"",141885,140726
-C2,93098,92142,"","",92399,"","","",108190
-C3,133559,126671,"","",118463,"","","",111726
-C4,109896,112688,"","",118156,"","","",114961
{Crater} Octavio,250854,250155,"","",248022,"","","",249766
-Only Choice,289944,284203,"","",287149,"","","",319264
-Stringer,131282,125975,"","",127143,"","","",125775
-Young Sheldon,107762,122511,"","",116055,"","","",97103
-Moai,206462,198432,"","",221383,"","","",216417
-Dance Hall,122897,120750,"","",118341,"","","",117975
-Smallfry,209595,200112,"","",202029,"","","",209285
{Site 1} Zip 1,112023,97208,"","",97904,"","","",96127
-Rail Grind 1,255782,253047,"","",248379,"","","",170932
-Crab,226353,209287,"","",204800,"","","",209948
-Switch Maze,164916,151352,"","",122953,"","","",121634
-.96 Gal,104119,103888,"","",119289,"","","",100225
{Site 2} Conserve Ink,158846,169418,"","",144232,"","","",141367
-Corprate Splatter,148294,143709,"","",138501,"","","",156096
-Curling,133241,113775,"","",121233,"","","",132448
-Conveyor,123732,135096,"","",128405,"","","",114124
-Time Trial,258270,231448,"","",251981,"","","",230591
-Rail Not Grind,125841,135111,"","",120373,"","","",128544
-Flying Cars,205127,220952,"","",,"","","",203556
{Site 3} Ink Wheels,126652,121975,"","",340629,"","","",122278
-Block Party,168388,153711,"","",158865,"","","",158961
-Propellers,140162,124175,"","",111301,"","","",112442
-Rail Grind 2,175781,177808,"","",170802,"","","",170591
-Hotshot,102368,108064,"","",94479,"","","",99849
-OE Flashbacks,151628,122543,"","",118792,"","","",122183
-Octohoppers,105482,101423,"","",100382,"","","",109495
-Flying Targets,113823,113787,"","",188368,"","","",113997
-Connect the Dots,95672,91260,"","",90303,"","","",89861
-Bowling,108142,110158,"","",109952,"","","",104139
-Shiver,,369321,"","",329535,"","","",324041
-Stamper,560508,175083,"","",166481,"","","",165339
-Goober,151141,212506,"","",144387,"","","",130308
{Site 4} Worst Class,164793,199897,"","",182954,"","","",153567
-Angle Shooter,197117,227079,"","",193991,"","","",201341
-Pac-Man,110352,105768,"","",130612,"","","",101702
-The Fog is Coming,121984,119119,"","",118933,"","","",113323
-Upside to Backsides,97390,119287,"","",118161,"","","",120476
-Least Memorable Level,165767,193598,"","",143709,"","","",170835
-Octodiscos,183687,126940,"","",124312,"","","",126287
-Zip 2,93581,92144,"","",95999,"","","",94584
-Rail Grind 3,228040,"","","",232919,"","","",257094
-Snipers,137783,"","","",134167,"","","",140296
-Splashdown,140505,"","","",124899,"","","",156220
-Rail Grind 4,174651,"","","",211604,"","","",170574
-Zip 3,88695,"","","",88320,"","","",84420
{Site 5} Ballpoint,208617,"","","",149794,"","","",130987
-Mist,257300,"","","",340107,"","","",265463
-Torture Tour,249470,"","","",128361,"","","",157294
-Breath In,170558,"","","",228843,"","","",127429
-Octarian Geights,115218,"","","",108339,"","","",111660
-Inkjet,150076,"","","",138439,"","","",161107
-Keys,207157,"","","",140896,"","","",140295
-Ultra Stamp,100752,"","","",103136,"","","",98904
-Mario Kart,148808,"","","",147776,"","","",146503
-Roller,109534,"","","",107892,"","","",104789
-Ink is Lava,208668,"","","",128041,"","","",126595
-Conserve Ink 2,103136,"","","",105818,"","","",104778
-Sinking Platforms,94567,"","","",97821,"","","",100580
{Site 6} Big Man,268598,"","","",221543,"","","",215344
-Flip Out,149351,"","","",143743,"","","",135159
-Flip Side,110329,"","","",125000,"","","",
{RE-Site 1} Doors,84449,"","","",136003,"","","",330676
-Twirling,100164,"","","",93428,"","","",122231
-Sponges,124277,"","","",117063,"","","",141460
-Soakers,116035,"","","",114255,"","","",113591
{RE-Site 2} Frye,,"","","",198449,"","","",212158
-R1,,"","","",313574,"","","",305656
-R2,707855,"","","",164483,"","","",181047
-R3,206703,"","","",206120,"","","",205291
-R4,260022,"","","",295254,"","","",286696
-G1,520821,"","","",497508,"","","",
{Rocket} G2,322806,"","","",327063,"","","",821593
-Platforming,773978,"","","",696170,"","","",686337
-Rails,147503,"","","",148221,"","","",116023
-Soaker Blocks,235957,"","","",207363,"","","",234823
{After Alterna} Octolings,160840,"","","",200785,"","","",312719
