Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
YI2,"",57082,56893,58898,57130,57826
YI3,"",45576,"","",56369,45337
YI4,"",37448,"","",38065,38352
#1C,"",55506,"","","",57182
DP1*,"","","","","",74012
DS1,"","","","","",
DGH,"","","","","",160889
DP3,"","","","","",46801
DP4,"","","","","",69121
#2C,"","","","","",101962
VD1,"","","","","",168753
VD2*,"","","","","",
RSP,"","","","","",269634
VD2,"","","","","",
VGH,"","","","","",88025
VD3,"","","","","",177226
VD4,"","","","","",57081
#3C,"","","","","",128549
CBA,"","","","","",151630
CM,"","","","","",62912
CBA*,"","","","","",176474
SL,"","","","","",107219
SW3,"","","","","",111655
SW3*,"","","","","",16015
SW4,"","","","","",49616
SW4*,"","","","","",30280
SW5,"","","","","",73338
SW1,"","","","","",69808
SW1*,"","","","","",21672
SW2*,"","","","","",40945
SW2,"","","","","",63240
SW5*,"","","","","",60497
★1,"","","","","",117433
★2,"","","","","",766633
★3,"","","","","",59904
★4,"","","","","",1025675
★5,"","","","","",63499
★6,"","","","","",202550
★7,"","","","","",44796
★8,"","","","","",484506
YI1,"","","","","",52526
YSP,"","","","","",36169
DP1,"","","","","",68298
DP2*,"","","","","",92961
GSP,"","","","","",34888
DP2,"","","","","",98322
DGH*,"","","","","",50151
DS1*,"","","","","",
DSH*,"","","","","",88305
DSH,"","","","","",108434
DS2,"","","","","",70752
VD1*,"","","","","",44504
VS1*,"","","","","",
VS1,"","","","","",
VS2,"","","","","",226203
VS3,"","","","","",42823
VF,"","","","","",96746
BB1,"","","","","",238845
BB2,"","","","","",58204
#4C,"","","","","",174254
FoI1,"","","","","",105080
FoI2*,"","","","","",244419
BSP,"","","","","",32951
FoI1*,"","","","","",103190
FGH*,"","","","","",253582
FoI2,"","","","","",107585
FoI3,"","","","","",105773
FGH,"","","","","",80957
FoI4*,"","","","","",110321
FSA,"","","","","",37721
FF,"","","","","",131609
FoI4,"","","","","",113729
FoI3*,"","","","","",87801
#5C,"","","","","",398433
CI1,"","","","","",149228
CGH,"","","","","",293528
CI2*,"","","","","",188989
CS,"","","","","",280500
CI2,"","","","","",389164
CI3,"","","","","",46140
CI3*,"","","","","",178552
CF,"","","","","",333136
CI4,"","","","","",153020
CI5,"","","","","",49666
#6C,"","","","","",409233
SGS,"","","","","",237084
VoB1,"","","","","",299668
VoB2,"","","","","",320850
VoBGH*,"","","","","",50761
VoBGH,"","","","","",46947
VoB3,"","","","","",183336
VoB4*,"","","","","",143689
VoB4,"","","","","",366980
#7C,"","","","","",993754
VoB2*,"","","","","",343891
VoBF,"","","","","",834601
Win,"","","","","",186593
