Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Calibration,"","","","","","","","","","","",227995
-Lobby 1,"","","","","","","","","","","",36989
-Doors,"","","","","","","","","","","",41654
-Buttons,"","","","","","","","","","","",71184
-Lasers,"","","","","","","","","","","",91648
-Rat Maze,"","","","","","","","","","","",120200
-Laser Crushers,"","","","","","","","","","","",102126
{Course 1} Behind the Scenes,"","","","","","","","","","","",81434
-Lobby 2,"","","","","","","","","","","",37806
-Flings,"","","","","","","","","","","",175210
-Infinifling,"","","","","","","","","","","",87170
-Team Retreival,"","","","","","","","","","","",60781
-Vertical Flings,"","","","","","","","","","","",193950
-Catapults,"","","","","","","","","","","",162511
-Multifling,"","","","","","","","","","","",121447
-Fling Crushers,"","","","","","","","","","","",194331
{Course 2} Industrial Fan,"","","","","","","","","","","",41558
-Lobby 3,"","","","","","","","","","","",
-Coop Bridges,"","","","","","","","","","","",177691
-Bridge Swap,"","","","","","","","","","","",240890
-Fling Block,"","","","","","","","","","","",191113
-Catapult Block,"","","","","","","","","","","",193645
-Bridge Fling,"","","","","","","","","","","",122538
-Turret Walls,"","","","","","","","","","","",155922
-Turret Assassin,"","","","","","","","","","","",
{Course 3} Bridge Testing,"","","","","","","","","","","",259152
-Lobby 4,"","","","","","","","","","","",41673
-Coop Funnels,"","","","","","","","","","","",75426
-Funnel Drill,"","","","","","","","","","","",102262
-Funnel Catch,"","","","","","","","","","","",186404
-Funnel Laser,"","","","","","","","","","","",181980
-Coop Polarity,"","","","","","","","","","","",152257
-Funnel Hop,"","","","","","","","","","","",130067
-Advanced Polarity,"","","","","","","","","","","",121856
-Funnel Maze,"","","","","","","","","","","",208216
{Course 4} Turret Warehouse,"","","","","","","","","","","",259046
-Lobby 5,"","","","","","","","","","","",70265
-Repulsion Jumps,"","","","","","","","","","","",71830
-Double Bounce,"","","","","","","","","","","",169446
-Bridge Repulsion,"","","","","","","","","","","",116603
-Wall Repulsion,"","","","","","","","","","","",207198
-Prop Crushers,"","","","","","","","","","","",255750
-Turret Ninja,"","","","","","","","","","","",204416
-Prop Retreival,"","","","","","","","","","","",134606
{Course 5} Vault Entrance,"","","","","","","","","","","",416000
