Attempt #,Realtime (ms),Gametime (ms)
146,5221421,
145,,
144,,
143,5327686,
142,5515254,
141,,
140,5379566,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,5271183,
125,,
124,5305373,
123,,
122,,
121,,
120,,
119,,
118,,
117,5451376,
116,5358402,
115,,
114,,
113,,
112,,
111,5331996,
110,,
109,,
108,,
107,,
106,5333801,
105,,
104,5386959,
103,,
102,,
101,,
100,,
99,6022707,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,5372677,
84,,
83,,
82,,
81,,
80,,
79,5403697,
78,,
77,,
76,,
75,,
74,,
73,,
72,5610508,
71,,
70,,
69,,
68,,
67,5393294,
66,,
65,,
64,,
63,,
62,5499550,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,5603698,
52,,
51,,
50,5847719,
49,,
48,,
47,,
46,5626185,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,5729939,
36,,
35,,
34,5889694,
33,5938844,
32,6033932,
31,,
30,,
29,,
28,6336387,
27,,
26,,
25,7308287,
24,,
23,,
22,,
21,6611351,
20,7011792,
19,,
18,,
17,,
16,,
15,7012407,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,7110589,
5,,
4,,
3,7700975,
2,,
1,9373472,
