Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms)
Grandma,,,,,,"","",,,,"",,,,,,,"",,,,"","",603631,635629,"",617301,610106,"",594481,"",593500,599499,608213,588040,609736,619992,"","","",611650,586288,586725,618214,630224,605412,564369,607750,587496,582325,614847,"",571264,581982,577236,"","","",577126,578806,"",578067,566179,"","",571181,568092,"","","","",565873,"","","",567766,572128,611189,569310,564003,"",568120,567839,"",565148,570196,"","","","",608358,580587,562090,564294,"","",607588,573796,571310,559762,"",562086,"",568666,560859,570654,"","",573152,562036,560412,562462,"",561985,565742,561295,560653,"","",564291,567591,"",566649,565325,"",563244,562285,559128,"","",562686,561402,"",564029,565593,580708,"",566948,,571752,"",564298,569503,573778,568303,563710
Ocarina of Time,1113991,1143645,1087327,1026064,1068954,"","",1045523,1020458,1012882,"",1040116,1025944,1007758,1014037,1026819,1049597,"",1014618,1021636,1024642,"","",464736,453436,"",453578,437642,"",465042,"",450003,450533,442262,443313,448838,434124,"","","",450324,446680,435443,437325,432374,434796,432462,443627,430739,442568,434232,"",431931,431772,432204,"","","",431853,434625,"",431453,431242,"","",431761,431856,"","","","",431089,"","","",431218,430740,434598,430569,430977,"",436397,430526,"",430397,430793,"","","","",434167,430306,430398,430620,"","",434017,431006,431665,430289,"",431020,"",430952,443542,433715,"","",431561,431005,430486,430611,"",430685,430414,430545,430225,"","",430572,430304,"",431106,430600,"",430794,431172,430794,"","",431045,432113,"",431752,430546,431335,"",431164,993209,430615,"",430776,431348,430866,430821,430283
Sonata of Awakening,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",753664,697635,734426,693223,"",711511,"",708109,711662,"",735508,793634,721073,"","","",725863,"","",698161,"","","","",696924,"","","","",678092,"","","","","",675784,678329,"","",725174,667807,"",669161,694886,"","","","","","",756653,"","","","","",715847,666049,"","","",703130,"",662405,"","",650546,"",706078,669462,"",689749,"",650076,743138,"","","","","","",692181,"",682934,"","","","","","","","","",665489,"",691272,682683,680649,"",658082,702306,685966,"",661796
Zora Mask,"","","","","","","","","","","","","","","","","","","","","","","",396002,379494,"",377211,372122,"",342062,"",337576,335522,326397,"",320209,331165,"","","",323630,323873,366222,333507,326877,334948,"",326968,"",333815,326624,"",330434,324459,325646,"","","",329414,"","",332867,"","","","",324939,"","","","",383570,"","","","","",328926,356396,"","",323332,324867,"",322895,"","","","","","","",331672,"","","","","",328532,329850,"","","",326588,"",323672,"","",323750,"",326354,321556,"",323634,"",322510,321795,"","","","","","",325247,"",333306,"","","","","","","","","",325339,"",323423,323555,333660,"",322167,322677,323092,"",321438
Hero's Bow,"","","","","","","","","","","","","","","","","","","","","","","",630124,375921,"",385694,384915,"",354769,"",420564,368039,353220,"",348950,354211,"","","",351360,390616,266774,260118,305286,299716,"",307892,"",274219,301475,"",266750,262606,262706,"","","",260517,"","",269099,"","","","",268919,"","","","",258534,"","","","","",258441,287462,"","",337050,263045,"",252517,"","","","","","","",257897,"","","","","",280676,271935,"","","",263102,"",274177,"","",270830,"",291518,258347,"",265654,"",257801,249815,"","","","","","",248988,"",252908,"","","","","","","","","",266106,"",264771,256263,264436,"",255319,269165,285853,"",260073
Odolwa's Remains,344603,"","","","",201451,"","","",196575,"",211030,169579,"",212463,"","","",239081,176911,576333,"","",210297,197419,"",178937,170184,"",169161,"",198300,162531,148608,"",133626,133318,"","","",139731,138210,"","","",156829,"",167399,"",142322,144082,"",213212,"",132614,"","","",174077,"","",151625,"","","","",144935,"","","","",142842,"","","","","",143657,150633,"","","",140658,"",146963,"","","","","","","",150201,"","","","","",148051,"","","","",187817,"",143584,"","",205499,"",169695,"","",170712,"",170145,146113,"","","","","","",149589,"",148544,"","","","","","","","","",126062,"","","",112806,"",193400,116257,"","",114559
Woods of Mystery,"","","","","","","","",,,"",,,"",,"","","","",,"","","",492417,496959,"",443561,425802,"",421964,"",410479,431369,406904,"",407134,401402,"","","",430060,397488,"","","",408488,"",401124,"",398900,400755,"",402068,"",397037,"","","",401053,"","",380515,"","","","",380119,"","","","",381716,"","","","","",388873,396152,"","","",383452,"",401945,"","","","","","","",385704,"","","","","",375698,"","","","",388771,"",387606,"","",383541,"",396666,"","",395751,"",380498,391701,"","","","","","",385680,"",385149,"","","","","","","","","",389544,"","","",386065,"",399330,378091,"","",377068
Hookshot,"","","","","","","","",,,"",,,"",,"","","","",,"","","",289687,250085,"",223085,223369,"",216574,"",218749,223004,220909,"",220752,221739,"","","",217305,223394,"","","",221861,"",219613,"",219415,248637,"",205708,"",211848,"","","",204440,"","",219998,"","","","",211473,"","","","",203707,"","","","","",207431,201293,"","","",316770,"",208621,"","","","","","","",222075,"","","","","",205693,"","","","",223721,"",222231,"","","","",218164,"","",211908,"",214580,207816,"","","","","","",204350,"",204857,"","","","","","","","","",210756,"","","",222615,"",223879,205086,"","",213338
New Wave Bossa Nova,"","","","","","","","",1483754,1427420,"",1349023,1388119,"",1494488,"","","","",1397219,"","","",,270463,"",256033,232110,"",225267,"",206157,227075,218085,"",258707,219771,"","","",216402,207460,"","","",202764,"",257345,"",197844,203875,"",202187,"",209367,"","","",195923,"","",207113,"","","","",196593,"","","","",195188,"","","","","",,202541,"","","",200575,"",197217,"","","","","","","","","","","","","",194296,"","","","",197184,"",197787,"","","","",199425,"","",191167,"",201500,188766,"","","","","","",190525,"",191114,"","","","","","","","","",208629,"","","",200062,"",198858,246717,"","",193696
Lullaby Skip,1250088,"",531586,"","",573654,"","","",615376,"","",383939,"",575025,782929,"","",387623,363940,429035,"","",1918862,"","",307605,229050,"",237962,"",260390,221748,216161,"",359312,323531,"","","","",237826,"","","",240648,"",213312,"",299644,"","",223043,"",212343,"","","",240911,"","",278015,"","","","",209513,"","","","",207078,"","","","","",464855,217237,"","","",230328,"",201732,"","","","","","","","","","","","","",218418,"","","","",201133,"",210099,"","","","",220246,"","",208959,"",209866,219036,"","","","","","",223974,"",205179,"","","","","","","","","",202266,"","","",,"",211558,219882,"","",215835
